Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,23,,,,
2,up,Djo,End of Beginning,2,2,6,,,,
3,up,Coldplay X BTS,My Universe,9,1,134,,,,
4,down,Mitski,My Love Mine All Mine,3,1,16,,,,
5,up,Pedro Mafama,Preço Certo,6,1,50,,,,
6,up,Miss Universo,Ser Português,36,6,10,,,,
7,up,Michael Marcagi,Scared To Start,12,3,4,,,,
8,down,Imagine Dragons,Thunder,5,5,129,,,,
9,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),10,7,5,,,,
10,up,Pedro Mafama,Estrada,67,3,56,,,,
11,up,Linkin Park & Jay-Z,Numb / Encore,16,2,216,,,,
12,up,Panic! At the Disco,High Hopes,74,11,29,,,,
13,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),41,13,8,,,,
14,down,Expresso Transatlântico,Barquinha (feat. Conan Osíris),13,5,65,,,,
15,up,Red Hot Chili Peppers,The Zephyr Song,48,8,50,,,,
16,-,Pet Shop Boys,Dancing star,-,16,1,,,,
17,down,Arctic Monkeys,I Wanna Be Yours,4,4,15,,,,
18,-,Rosa Linn,SNAP,-,1,85,,,,
19,down,JP Simões,"Mudam-se os tempos mudam-se as vontades (feat. Ruca Rebordão, Nuno Ferreira, Márcio Pinto & Pedro Pinto)",7,6,7,,,,
20,-,The Jesus and Mary Chain,Girl 71,-,20,2,,,,
21,down,WALK THE MOON,Shut Up and Dance,19,3,180,,,,
22,up,Imagine Dragons,Believer,49,2,164,,,,
23,down,Muse,Starlight,18,4,146,,,,
24,up,Rita Vian,Podes Ficar,73,16,13,,,,
25,up,Ana Frango Elétrico,Dr. Sabe Tudo,40,11,16,,,,
26,-,Red Hot Chili Peppers,Dani California,-,10,12,,,,
27,down,Pet Shop Boys,Loneliness,23,8,10,,,,
28,up,Coldplay,The Scientist,29,18,9,,,,
29,down,Jaymes Young,Infinity,15,14,11,,,,
30,-,Expresso Transatlântico,Bombália,-,6,37,,,,
31,-,Salvador Sobral,abutres da premonição,-,5,19,,,,
32,up,Lewis Capaldi,Bruises,80,1,215,,,,
33,down,Imagine Dragons,Whatever It Takes,17,2,227,,,,
34,up,Cannons,Loving You,42,20,12,,,,
35,down,Daniel Powter,Bad Day,8,4,174,,,,
36,-,Knox White,Sorry If You Needed More...,-,27,1,,,,
37,-,Foo Fighters,Best of You,-,9,21,,,,
38,-,ZAYN,Alienated,-,38,1,,,,
39,-,The Lumineers,Ho Hey,-,8,36,,,,
40,-,"Lance Morrison, Marc Ferrari & David Isaac Feldstein",Bliss,-,40,1,,,,
41,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,41,1,,,,
42,up,d4vd,My House Is Not A Home,57,38,3,,,,
43,up,IDLES,Gift Horse,65,43,9,,,,
44,up,d4vd,Here With Me,99,12,57,,,,
45,-,JP Simões,"Perfilados de medo (feat. Ruca Rebordão, Nuno Ferreira, Márcio Pinto & Pedro Pinto)",-,45,1,,,,
46,-,Smash Mouth,All Star,-,5,77,,,,
47,-,Nick Cave & The Bad Seeds,I Let Love In (2011 Remastered Version),-,47,1,,,,
48,up,Parcels,Somethinggreater,53,30,4,,,,
49,down,Tiago Vilhena,Julinha (Ao Vivo E a Cores),39,39,7,,,,
50,-,David Byrne,Girls On My Mind,-,19,16,,,,
51,-,Andrew Bird,Sisyphus,-,19,8,,,,
52,down,Jovem Dionisio,ACORDA PEDRINHO,26,1,100,,,,
53,down,Imagine Dragons,Bad Liar,22,1,227,,,,
54,-,Garbage,Stupid Girl,-,18,26,,,,
55,up,ZAYN,What I Am,62,55,4,,,,
56,-,Plain White T's,Hey There Delilah,-,23,6,,,,
57,down,Khruangbin & Leon Bridges,Texas Sun,28,13,42,,,,
58,up,Lewis Capaldi,Hold Me While You Wait,78,1,225,71,2019-10-06,65,2019-10-27
59,down,Hozier,Take Me to Church,37,6,114,,,,
60,up,Rae Khalil,IS IT WORTH IT,79,31,6,,,,
61,-,Coldplay,Hymn for the Weekend,-,12,16,,,,
62,up,James Bay,Hold Back the River (Radio Edit),75,5,93,,,,
63,down,Rádio Macau,A Vida Num Só Dia [Original Sound Restored from Vinyl],32,15,42,,,,
64,down,Sharon Van Etten,Quiet Eyes,50,24,13,,,,
65,-,Depeche Mode,Before We Drown,-,42,6,,,,
66,down,Nick Cave & The Bad Seeds,Wild God,43,43,6,,,,
67,down,Coldplay,Fix You,30,9,13,,,,
68,down,ハイエイタス・カイヨーテ,And We Go Gentle,59,57,5,,,,
69,-,Radiohead,Creep,-,5,219,,,,
70,down,Marisa Liz,Guerra Nuclear,34,1,80,,,,
71,-,Radiohead,(Nice Dream),-,71,1,,,,
72,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),21,21,3,,,,
73,down,Vampire Weekend,Gen-X Cops,60,49,8,,,,
74,-,The War on Drugs,I Don't Live Here Anymore,-,20,33,,,,
75,up,Naked Eyes,Always Something There to Remind Me,77,30,12,,,,
76,down,Peter Murphy,Cuts You Up,56,11,155,,,,
77,down,Pedro Mafama,O Baile Vai Começar,66,66,7,,,,
78,-,Billie Myers,Kiss the Rain,-,10,165,,,,
79,down,Tim Bernardes,BB (Garupa de Moto Amarela),44,13,17,,,,
80,-,Radiohead,High and Dry,-,16,30,,,,
81,-,Vance Joy,Georgia,-,60,15,,,,
82,up,S. Pedro,Campanhã,86,34,39,,,,
83,-,Lorde,Royals,-,12,164,,,,
84,-,The Cure,Why Can't I Be You?,-,46,12,,,,
85,-,Phoenix,After Midnight (feat. Clairo),-,74,3,,,,
86,down,Capital Cities,Safe and Sound,68,5,102,,,,
87,down,Muse,Uprising,25,25,5,,,,
88,-,S. Pedro,Passarinhos,-,6,158,,,,
89,-,Prefab Sprout,When Love Breaks Down,-,14,39,,,,
90,-,AWOLNATION,Sail,-,5,144,,,,
91,-,Gene Clark,No Other (Version 2) (2019 Remaster),-,64,2,,,,
92,down,Lewis Capaldi,Someone You Loved,69,1,232,4,2019-10-06,4,2019-10-06
93,down,Helado Negro,I Just Want To Wake Up With You,47,29,6,,,,
94,-,The Cure,Lullaby,-,36,7,,,,
95,-,Bastille,Good Grief,-,20,22,,,,
96,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,20,10,,,,
97,down,Mordo Mia,Tangerina,46,46,2,,,,
98,-,John Stevens,Don't Get Around Much Anymore,-,31,32,,,,
99,-,Fun.,Carry On,-,61,7,,,,
100,-,Samia & Maya Hawke,Honey (Maya Hawke Version),-,72,3,,,,
