Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,21,,,,
2,up,Coldplay X BTS,My Universe,4,1,55,,,,
3,up,Rosa Linn,SNAP,3,1,7,,,,
4,up,Marisa Liz,Guerra Nuclear,5,1,4,,,,
5,up,Imagine Dragons,It's Ok,6,3,14,,,,
6,up,João Couto,Os Meus Amigos,13,2,46,,,,
7,up,Lewis Capaldi,Hold Me While You Wait,14,1,154,71,2019-10-06,65,2019-10-27
8,up,Muse,Starlight,92,4,71,,,,
9,up,Lewis Capaldi,Someone You Loved,15,1,154,4,2019-10-06,4,2019-10-06
10,-,Incubus,Drive,-,10,51,,,,
11,-,The Gift,Big Fish (Radio Edit),-,11,12,,,,
12,down,Lukas Graham,7 Years,11,4,150,,,,
13,down,Lewis Capaldi,Bruises,12,1,147,,,,
14,up,S. Pedro,Passarinhos,47,6,117,,,,
15,-,Smash Mouth,All Star,-,5,20,,,,
16,up,Hozier,Take Me to Church,27,6,45,,,,
17,down,Imagine Dragons,Bad Liar,10,1,154,,,,
18,up,Imagine Dragons,Whatever It Takes,36,2,150,,,,
19,down,Imagine Dragons,Believer,18,2,86,,,,
20,down,Coldplay,Humankind,8,2,8,,,,
21,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),17,17,4,,,,
22,down,Churky,Guilhotina,19,8,14,,,,
23,up,James Bay,Hold Back the River (Radio Edit),30,5,28,,,,
24,down,Rag'n'Bone Man,Human,23,4,49,,,,
25,up,Imagine Dragons,Thunder,40,4,54,,,,
26,up,Radiohead,Creep,28,5,152,,,,
27,down,Milky Chance,Stolen Dance,21,10,4,,,,
28,up,Imagine Dragons,Believer (feat. Lil Wayne),50,12,18,,,,
29,up,Red Hot Chili Peppers,Snow (Hey Oh),99,14,47,,,,
30,down,Capital Cities,Safe and Sound,25,5,30,,,,
31,-,The Cleopatras,Cabot Cove,-,31,1,,,,
32,up,Daniel Powter,Bad Day,63,4,108,,,,
33,-,Kimberly,Analog Symphony,-,33,1,,,,
34,down,Lorde,Team,16,4,65,,,,
35,up,Halsey,Bad At Love,41,13,143,,,,
36,up,Dennis Lloyd,Never Go Back,67,6,115,,,,
37,up,Tom Misch,Tick Tock,43,25,115,,,,
38,up,Janeiro,Solidão,74,7,100,,,,
39,-,Red Hot Chili Peppers,Dani California,-,12,21,,,,
40,-,Alanis Morissette,Ironic,-,8,44,,,,
41,down,Coldplay X BTS,My Universe (Acoustic Version),9,4,46,,,,
42,-,Coldplay,A Sky Full of Stars,-,8,1,,,,
43,up,Halsey,Without Me,57,6,147,33,2019-10-06,29,2019-10-27
44,-,Capitão Fausto,Amanhã Tou Melhor,-,9,50,,,,
45,down,João Couto,Pensa em Mim (feat. Perpétua),31,15,9,,,,
46,up,Coldplay X Selena Gomez,Let Somebody Go,56,3,26,,,,
47,-,Derya Yildirim & Grup Simsek,Haydar Haydar,-,45,1,,,,
48,up,Billie Eilish,Happier Than Ever,82,3,56,,,,
49,-,Peter Murphy,Indigo Eyes,-,20,33,,,,
50,down,Linkin Park & Jay-Z,Numb / Encore,22,2,148,,,,
51,up,Circa Waves,Hell On Earth,79,26,3,,,,
52,-,Arcade Fire,The Lightning I,-,16,13,,,,
53,down,"You Can't Win, Charlie Brown",Graça,49,24,2,,,,
54,up,Ashe,Moral of the Story,54,2,130,49,2020-03-01,49,2020-03-01
55,down,Texas,I Don't Want a Lover,26,18,32,,,,
56,-,St. Panther & Pierce.blue,Not the Way,-,56,1,,,,
57,up,Rádio Macau,A Vida Num Só Dia [Original Sound Restored from Vinyl],81,15,15,,,,
58,up,Oliver Tree,Life Goes On,77,5,52,,,,
59,down,Billie Eilish,bad guy,2,2,154,5,2019-10-06,5,2019-10-06
60,-,Pearl Jam,Even Flow (2008 Brendan O'Brien Mix),-,36,1,,,,
61,-,The Cranberries,Zombie,-,6,44,,,,
62,-,Bernardo,All You Leave Is Love,-,62,1,,,,
63,-,The National,Weird Goodbyes (feat. Bon Iver),-,30,4,,,,
64,up,Regina Spektor,Up The Mountain,96,64,6,,,,
65,up,The War on Drugs,Oceans of Darkness,91,53,2,,,,
66,-,Tim Bernardes,"Nascer, Viver, Morrer",-,22,3,,,,
67,down,BoyWithUke,Toxic,45,9,41,,,,
68,up,Vampire Weekend,Oxford Comma,76,42,39,,,,
69,-,WALK THE MOON,Shut Up and Dance,-,3,102,,,,
70,down,Brian Eno & John Cale,Spinning Away,53,53,2,,,,
71,-,Kid Loco,A Little Bit of Soul,-,37,1,,,,
72,up,David Bruno,Tema de Sequeira (feat. Rui Reininho),88,50,2,,,,
73,-,Bernardo,Volta Por Cima,-,73,1,,,,
74,down,Yeah Yeah Yeahs,Burning,48,48,4,,,,
75,-,Lambchop,Little Black Boxes,-,75,1,,,,
76,down,S. Pedro,Sem Ninguém,46,46,4,,,,
77,-,Ben Harper,Where Did We Go Wrong,-,77,2,,,,
78,-,Electric Quartet,I Want You Back / Don't Stop Till You Get Enough / Billie Jean / Thriller / Beat It / Smooth Criminal (Medley) [En Vivo en Alcalá la Real 2019],-,53,1,,,,
79,-,Radiohead,Karma Police,-,38,33,,,,
80,-,Bernardo,Migraine Daze,-,80,1,,,,
81,-,Lykke Li,I Follow Rivers (The Magician Remix),-,8,42,,,,
82,-,Arctic Monkeys,Body Paint,-,58,1,,,,
83,down,Sports Team,The Drop,61,49,4,,,,
84,-,Florence + the Machine,You've Got the Love,-,6,45,,,,
85,-,Unknown Mortal Orchestra,That Life,-,25,14,,,,
86,-,Lorde,Royals,-,12,145,,,,
87,-,The Smashing Pumpkins,1979,-,6,56,,,,
88,down,Peter Murphy,Cuts You Up,66,11,89,,,,
89,-,Tom Waits,I Wish I Was In New Orleans (In the Ninth Ward),-,89,1,,,,
90,-,Dr. John & Rickie Lee Jones,Makin' Whoopee!,-,74,2,,,,
91,-,Oasis,Go Let It Out,-,36,11,,,,
92,down,Gorillaz,Lake Zurich,72,42,20,,,,
93,down,Edwyn Collins,A Girl Like You,69,14,72,,,,
94,-,Courting,Tennis,-,94,1,,,,
95,-,Coldplay,What If,-,18,15,,,,
96,-,John Stevens,Don't Get Around Much Anymore,-,31,22,,,,
97,-,Yard Act,The Overload,-,77,5,,,,
98,-,Lucy Dacus,It's Too Late,-,98,1,,,,
99,-,U.S. Girls,So Typically Now,-,29,6,,,,
100,-,The Linda Lindas,Oh!,-,33,8,,,,
