Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,1,1,14,,,,
2,up,Rosa Linn,SNAP,3,1,50,,,,
3,down,Coldplay X BTS,My Universe,2,1,98,,,,
4,up,Lorde,Team,12,4,93,,,,
5,down,Marisa Liz,Guerra Nuclear,4,1,47,,,,
6,up,Maestro Ziikos,Calm Down - Trump,10,3,23,,,,
7,down,WALK THE MOON,Shut Up and Dance,6,3,145,,,,
8,down,Daniel Powter,Bad Day,7,4,139,,,,
9,up,Imagine Dragons,Bad Liar,58,1,197,,,,
10,up,Lukas Graham,7 Years,14,4,192,,,,
11,up,Jovem Dionisio,ACORDA PEDRINHO,17,1,64,,,,
12,down,Imagine Dragons,Whatever It Takes,8,2,191,,,,
13,up,Pedro Mafama,Estrada,40,3,20,,,,
14,up,Fun.,Some Nights,36,5,46,,,,
15,up,Muse,Starlight,31,4,113,,,,
16,up,Radiohead,Creep,50,5,193,,,,
17,-,Red Hot Chili Peppers,Dani California,-,12,53,,,,
18,up,Capitão Fausto,Amanhã Tou Melhor,43,9,77,,,,
19,up,Expresso Transatlântico,Bombália,55,6,9,,,,
20,up,Peter Murphy,Indigo Eyes,24,20,53,,,,
21,up,Imagine Dragons,Believer,37,2,128,,,,
22,up,Gomo,You Will Grow,28,6,24,,,,
23,-,Paramore,The Only Exception,-,23,10,,,,
24,-,The Lumineers,Ho Hey,-,8,1,,,,
25,up,Various Artists - Avid Entertainment,"Bruch, Concerto For Violin And Orchestra No. 1 In G Minor, Op.26 - 1st Movement:",48,25,2,,,,
26,down,Imagine Dragons,Thunder,22,5,97,,,,
27,down,Lykke Li,I Follow Rivers (The Magician Remix),16,8,62,,,,
28,down,Imagine Dragons,It's Ok,27,3,55,,,,
29,-,Janeiro,Solidão,-,7,124,,,,
30,up,Lewis Capaldi,Hold Me While You Wait,34,1,193,71,2019-10-06,65,2019-10-27
31,-,Blur,The Everglades (For Leonard),-,31,1,,,,
32,down,Hozier,Take Me to Church,15,6,84,,,,
33,down,Beck & Phoenix,Odyssey,25,25,7,,,,
34,up,Red Hot Chili Peppers,The Zephyr Song,62,8,21,,,,
35,up,d4vd,Here With Me,39,12,21,,,,
36,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),41,17,40,,,,
37,up,Velhote do Carmo,Será Romeu?,56,8,23,,,,
38,up,twenty one pilots,Ride,68,29,24,,,,
39,up,Florence + the Machine,You've Got the Love,59,6,84,,,,
40,up,Rag'n'Bone Man,Human,95,4,82,,,,
41,-,Neil Young,Harvest Moon,-,17,16,,,,
42,down,James Bay,Hold Back the River (Radio Edit),30,5,65,,,,
43,-,Modern English,I Melt With You,-,43,1,,,,
44,-,Edwyn Collins,A Girl Like You,-,14,103,,,,
45,up,Expresso Transatlântico,Barquinha (feat. Conan Osíris),47,5,35,,,,
46,up,Smash Mouth,All Star,100,5,59,,,,
47,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,5,41,,,,
48,up,GuitarCello,"Oboe Concerto in D minor, Op. 9 No. 2, Pt. 2 (Reggaeton)",72,48,3,,,,
49,-,Garbage,Stupid Girl,-,18,2,,,,
50,down,Lorde,Royals,45,12,156,,,,
51,down,Oasis,Wonderwall,19,7,17,,,,
52,down,Peter Murphy,Cuts You Up,29,11,122,,,,
53,down,Django Django,Complete Me (feat. Self Esteem),46,46,10,,,,
54,-,Lonnie Holley & Moor Mother,I Am A Part Of The Wonder,-,28,2,,,,
55,down,Capital Cities,Safe and Sound,9,5,73,,,,
56,down,Lewis Capaldi,Someone You Loved,5,1,197,4,2019-10-06,4,2019-10-06
57,up,Billie Eilish & Khalid,lovely,69,17,95,62,2020-02-02,62,2020-02-02
58,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,58,2,,,,
59,-,Billie Eilish,bad guy,-,2,194,5,2019-10-06,5,2019-10-06
60,-,Birds Are Indie,21st Century heroes,-,52,7,,,,
61,up,Indigo De Souza,Smog,91,54,8,,,,
62,down,The Bangles,Manic Monday,51,27,42,,,,
63,up,Bloom,Bad for Business,78,22,25,,,,
64,-,Smashing Pumpkins,Disarm,-,45,4,,,,
65,down,Hause Plants,I Think I Might,53,32,11,,,,
66,-,Roosevelt,Passion (feat. Nile Rodgers),-,65,3,,,,
67,up,First Aid Kit,A Feeling That Never Came,75,42,8,,,,
68,down,A Flock of Seagulls,I Ran,23,6,17,,,,
69,-,Maverick Sabre,Come Fly Away (KANT Remix),-,69,1,,,,
70,-,Prefab Sprout,Cars and Girls,-,8,61,,,,
71,-,Weyes Blood,Hearts Aglow,-,27,1,,,,
72,-,The Housemartins,Happy Hour,-,29,23,,,,
73,-,Metro Station,Shake It,-,52,15,,,,
74,-,Amber Mark,Love Is Stronger Than Pride,-,74,1,,,,
75,-,Childhood,Californian Light,-,75,1,,,,
76,-,The Killers,Mr. Brightside,-,76,2,,,,
77,-,The Cure,In Between Days,-,39,3,,,,
78,-,Big Thief,Cattails,-,78,1,,,,
79,up,Thundercat & Tame Impala,No More Lies,99,34,12,,,,
80,-,Lorde,Green Light,-,18,8,,,,
81,-,Red Hot Chili Peppers,Californication,-,16,30,,,,
82,-,White Reaper,Pages,-,82,1,,,,
83,-,Inhaler,These Are The Days,-,81,4,,,,
84,-,Best Youth,Cool Kids,-,11,17,,,,
85,-,"You Can't Win, Charlie Brown",Above the Wall,-,85,1,,,,
86,-,"You Can't Win, Charlie Brown",Over the Sun / Under the Water,-,42,2,,,,
87,-,Big Thief,UFOF,-,66,2,,,,
88,-,Best Youth,Never Belong,-,12,32,,,,
89,-,Gin Blossoms,Found Out About You,-,89,1,,,,
90,-,Agnes Obel,Philharmonics,-,77,2,,,,
91,-,Red Hot Chili Peppers,The Drummer,-,64,2,,,,
92,-,New Order,Blue Monday,-,8,8,,,,
93,down,Corsage Lisboa,O Canto e o Gelo,61,30,3,,,,
94,-,Curtis Harding,It's Not Over,-,89,3,,,,
95,-,Vance Joy,Riptide,-,18,5,,,,
96,-,Fall Out Boy,Love From The Other Side,-,85,1,,,,
97,-,Wheatus,Teenage Dirtbag,-,97,1,,,,
98,down,kikomori,brainrot,77,66,5,,,,
99,-,The National,Light Years,-,69,5,,,,
100,-,ウィーザー,Blue Like Jazz,-,68,4,,,,
