Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Bruises,1,1,45,,,,
2,up,Lewis Capaldi,Before You Go,3,1,42,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Hold Me While You Wait,4,1,50,71,2019-10-06,65,2019-10-27
4,down,Lewis Capaldi,Someone You Loved,2,1,50,4,2019-10-06,4,2019-10-06
5,up,Finneas,Let's Fall in Love for the Night,6,3,34,,,,
6,down,Imagine Dragons,Birds,5,1,50,85,2019-10-13,85,2019-10-13
7,up,Imagine Dragons,Bad Liar,11,1,50,,,,
8,down,Biffy Clyro,Space,7,3,2,,,,
9,down,David Fonseca,You Feel Like Home (feat. Ana Sofia),8,7,25,,,,
10,-,Clay X Regazzoni,Secon Lap,-,10,1,,,,
11,down,Ashe,Moral of the Story,9,2,34,49,2020-03-01,49,2020-03-01
12,down,BENEE,Supalonely (feat. Gus Dapperton),10,2,31,85,2020-04-19,63,2020-05-24
13,up,Daniel Powter,Bad Day,18,4,49,,,,
14,down,Pearl Jam,Better Man,13,10,50,,,,
15,-,Muse,Starlight,-,4,33,,,,
16,down,Lukas Graham,7 Years,15,4,47,,,,
17,down,Radiohead,Creep,12,5,49,,,,
18,up,LINKIN PARK,One Step Closer,32,18,2,,,,
19,up,AWOLNATION,Sail,35,5,45,,,,
20,-,Pearl Jam,Last Kiss,-,13,37,,,,
21,up,Halsey,Bad At Love,25,13,43,,,,
22,up,WALK THE MOON,Shut Up and Dance,37,3,42,,,,
23,down,Prefab Sprout,Looking for Atlantis,21,17,7,,,,
24,up,Alanis Morissette,Ironic,57,8,14,,,,
25,down,Halsey,Without Me,19,6,45,33,2019-10-06,29,2019-10-27
26,down,Imagine Dragons,Next to Me,23,7,45,,,,
27,down,Billie Eilish,bad guy,22,2,50,5,2019-10-06,5,2019-10-06
28,down,Imagine Dragons,Whatever It Takes,14,2,50,,,,
29,down,Dennis Lloyd,Never Go Back,27,6,47,,,,
30,up,Florence + the Machine,Dog Days Are Over,80,11,42,,,,
31,up,Lorde,Royals,34,12,49,,,,
32,down,Vaiapraia,Fogo Fera,31,15,16,,,,
33,down,LINKIN PARK,In the End,17,17,6,,,,
34,down,Best Youth,Never Belong,33,12,11,,,,
35,up,Prefab Sprout,The King of Rock 'n' Roll,55,16,34,,,,
36,down,S. Pedro,Passarinhos,28,6,49,,,,
37,up,Sault,Wildfires,38,22,11,,,,
38,down,Future Islands,For Sure,30,25,10,,,,
39,up,Circa Waves,Sad Happy (Single Edit),46,29,20,,,,
40,up,AKA Neomi,Beautiful Distractions,58,40,2,,,,
41,-,KPH,Ily (I Love You Baby) [Instrumental],-,41,1,,,,
42,-,Three Eyed Jack,Test Your Luck,-,42,1,,,,
43,up,Everything Everything,Violent Sun,60,42,5,,,,
44,up,Tom Misch,Tick Tock,84,25,30,,,,
45,down,Smashing Pumpkins,1979,20,10,45,,,,
46,down,Pearl Jam,Black,41,6,14,,,,
47,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],39,5,11,,,,
48,up,BANNERS,Someone To You,65,14,6,,,,
49,up,Glockenwise,Calor (feat. Rui Reininho),51,22,11,,,,
50,-,Hause Plants,City Vocabulary,-,50,8,,,,
51,-,Halsey,I'm Not Mad,-,51,1,,,,
52,up,The Farm,All Together Now 2004,53,27,34,,,,
53,down,Peter Murphy,Cuts You Up,40,11,31,,,,
54,up,Linkin Park & Jay-Z,Numb / Encore,67,2,46,,,,
55,-,Coldplay,Everyday Life,-,5,33,68,2019-11-10,68,2019-11-10
56,up,Khruangbin,Pelota,71,39,8,,,,
57,-,Gaye Su Akyol,Laziko,-,57,1,,,,
58,-,Primeira Dama,Desilusão,-,58,1,,,,
59,-,Florin Gindu,Viva la Vida,-,13,10,,,,
60,up,Will Butler,Close My Eyes,79,57,2,,,,
61,-,Birds Are Indie,Black (Or the Art of Letting Go),-,22,17,,,,
62,down,IDLES,Mr. Motivator,59,20,16,,,,
63,down,Black Pistol Fire,Hope in Hell,43,43,4,,,,
64,-,Sault,Free,-,25,1,,,,
65,up,Blackaby,What's On The TV?,100,65,10,,,,
66,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),29,21,40,,,,
67,down,The Strokes,Brooklyn Bridge to Chorus,26,26,26,,,,
68,up,Monday,Convictions,90,22,31,,,,
69,-,Caprani,Walkin' My Baby Back Home,-,42,8,,,,
70,down,Alfie Templeman,Obvious Guy,69,34,10,,,,
71,-,Pearl Jam,Wishlist,-,16,21,,,,
72,-,Silvouplay,Villa C,-,72,1,,,,
73,up,AJR,Bang!,77,4,2,,,,
74,-,The Dirtbombs,I Started a Joke,-,54,1,,,,
75,-,Prefab Sprout,Cars and Girls,-,8,24,,,,
76,-,Georgia,Started Out,-,42,12,,,,
77,down,Khruangbin,So We Won't Forget,50,26,13,,,,
78,-,Chinaskee,Desanimado,-,67,5,,,,
79,-,Asylums,Who Writes Tomorrows Headlines?,-,64,5,,,,
80,-,lovelytheband,Broken,-,51,7,,,,
81,-,Billie Myers,Kiss the Rain,-,10,29,,,,
82,down,Perfume Genius,On the Floor,76,30,20,,,,
83,down,Tones and I,Dance Monkey,52,2,38,6,2019-10-06,1,2019-11-10
84,-,IAN,Good Girl,-,51,1,,,,
85,up,Blondie,Maria,94,28,6,,,,
86,-,Cherry,Cold Wind,-,63,5,,,,
87,-,Badly Drawn Boy,Tony Wilson Said,-,69,3,,,,
88,-,Django Django,Spirals (Edit),-,88,1,,,,
89,down,David Bruno,Festa Da Espuma,56,13,8,,,,
90,-,Temples,Paraphernalia,-,90,1,,,,
91,-,Edwyn Collins,A Girl Like You,-,14,32,,,,
92,-,Prefab Sprout,Hey Manhattan!,-,9,7,,,,
93,-,Slow J,FAM (feat. Papillon),-,15,38,,,,
94,-,Primeira Dama,Fim,-,94,1,,,,
95,-,Matt Berninger,Distant Axis,-,95,1,,,,
96,-,The Neighbourhood,Devil's Advocate,-,60,4,,,,
97,-,Staind,It's Been Awhile,-,18,1,,,,
98,-,Goldmyth,My Mistake,-,92,2,,,,
99,-,Maxïmo Park,Child of the Flatlands,-,99,1,,,,
100,-,Django Django,Spirals,-,67,1,,,,
