Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,12,,,,
2,up,Coldplay X BTS,My Universe,2,1,46,,,,
3,up,Billie Eilish,bad guy,4,2,145,5,2019-10-06,5,2019-10-06
4,down,Imagine Dragons,It's Ok,3,3,5,,,,
5,up,Lewis Capaldi,Hold Me While You Wait,11,1,145,71,2019-10-06,65,2019-10-27
6,up,Imagine Dragons,Bad Liar,12,1,145,,,,
7,down,Lewis Capaldi,Bruises,6,1,139,,,,
8,down,Beach House,Take Care,5,5,2,,,,
9,down,IDLES,Danny Nedelko,8,8,3,,,,
10,down,Lukas Graham,7 Years,9,4,141,,,,
11,up,Smash Mouth,All Star,23,5,13,,,,
12,up,Bunker Buster,Colorful and Animated,24,12,3,,,,
13,up,Capital Cities,Safe and Sound,40,5,21,,,,
14,up,Lorde,Team,83,4,56,,,,
15,down,Lewis Capaldi,Someone You Loved,13,1,145,4,2019-10-06,4,2019-10-06
16,up,Imagine Dragons,Believer,35,2,79,,,,
17,up,Imagine Dragons,Whatever It Takes,25,2,142,,,,
18,-,Coldplay,Amazing Day,-,6,2,,,,
19,down,Churky,Guilhotina,17,8,5,,,,
20,up,Janeiro,Solidão,57,7,94,,,,
21,-,David Byrne,Make Believe Mambo,-,21,1,,,,
22,up,Tomara,Ao Sol,39,5,5,,,,
23,-,Pearl Jam,Black,-,6,92,,,,
24,up,Capitão Fausto,Amanhã Tou Melhor,33,9,43,,,,
25,-,"You Can't Win, Charlie Brown",Celeste,-,9,16,,,,
26,up,Michael Kiwanuka,Love and Hate (Live),31,23,8,,,,
27,-,Collegium Musicum,Burleska,-,27,1,,,,
28,up,BoyWithUke,Toxic,41,9,32,,,,
29,down,Hozier,Take Me to Church,18,6,38,,,,
30,down,Radiohead,Creep,16,5,143,,,,
31,-,Imagine Dragons,Thunder,-,4,50,,,,
32,up,The Smile,We Don't Know What Tomorrow Brings,86,28,6,,,,
33,-,Alanis Morissette,Thank You,-,15,18,,,,
34,-,Third Eye Blind,Semi-Charmed Life,-,24,13,,,,
35,-,João Couto,Pensa em Mim (feat. Perpétua),-,15,3,,,,
36,-,Oasis,Go Let It Out,-,36,9,,,,
37,up,Billie Eilish,Happier Than Ever,38,3,47,,,,
38,up,Michael Kiwanuka,One More Night (Live),60,20,30,,,,
39,-,Churky,mapa,-,18,16,,,,
40,up,Oliver Tree,Life Goes On,94,5,43,,,,
41,up,Motherflutters,Time To Time,50,30,11,,,,
42,-,Prefab Sprout,Cars and Girls,-,8,40,,,,
43,up,João Couto,Os Meus Amigos,61,2,38,,,,
44,down,Rita Vian,Caos'a,43,18,28,,,,
45,up,Dennis Lloyd,Never Go Back,58,6,106,,,,
46,down,Gorillaz,Lake Zurich,42,42,13,,,,
47,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,5,18,,,,
48,-,Fun.,Some Nights,-,5,30,,,,
49,-,HAIM,Lost Track,-,13,4,,,,
50,-,Lorde,Royals,-,12,139,,,,
51,-,U.S. Girls,So Typically Now,-,29,1,,,,
52,-,Perfume Genius,Photograph,-,52,2,,,,
53,up,St. Vincent,Piggy,88,53,2,,,,
54,up,The Cranberries,Zombie,73,6,39,,,,
55,down,Coldplay X Selena Gomez,Let Somebody Go,54,3,19,,,,
56,up,Arcade Fire,Unconditional I (Lookout Kid),63,3,14,,,,
57,-,MattOfficiel,Danza Kuduro X Pepas (Remix),-,20,10,,,,
58,down,Halsey,Without Me,55,6,139,33,2019-10-06,29,2019-10-27
59,-,LEFT.,Whiplash,-,59,1,,,,
60,down,Halsey,Bad At Love,59,13,137,,,,
61,-,Khruangbin & Leon Bridges,B-Side,-,24,19,,,,
62,-,King Gizzard & The Lizard Wizard,Blame It On The Weather,-,62,1,,,,
63,-,Fastball,The Way,-,39,14,,,,
64,up,Tom Misch,Tick Tock,78,25,106,,,,
65,up,John Stevens,Don't Get Around Much Anymore,98,31,19,,,,
66,-,Rádio Macau,A Vida Num Só Dia [Original Sound Restored from Vinyl],-,15,11,,,,
67,up,Foals,2001,87,50,7,,,,
68,up,Curtis Harding,I Won't Let You Down,93,25,10,,,,
69,down,Nicholas Evans,Be Cool,53,47,10,,,,
70,down,ベル・アンド・セバスチャン,"Talk to Me, Talk to Me",67,60,7,,,,
71,-,David Fonseca,You Feel Like Home (feat. Ana Sofia),-,7,56,,,,
72,up,U.S. Girls,So Typically Now,89,40,2,,,,
73,down,Coldplay X BTS,My Universe (Acoustic Version),14,4,38,,,,
74,down,S. Pedro,Passarinhos,52,6,114,,,,
75,-,Tokyo Tea Room,It's Me & You,-,75,1,,,,
76,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,26,,,,
77,up,Low Island,Can't Forget,90,71,3,,,,
78,up,"You Can't Win, Charlie Brown",Magnólia,91,22,10,,,,
79,-,Jacinto Manupela,Dia Um,-,23,1,,,,
80,-,The Psychedelic Furs,Heaven,-,18,11,,,,
81,-,Courting,Grand National,-,48,11,,,,
82,-,Radiohead,High and Dry,-,16,16,,,,
83,-,Kiwi jr.,Night Vision,-,58,8,,,,
84,down,Linkin Park & Jay-Z,Numb / Encore,7,2,139,,,,
85,-,Yo La Tengo,Friday I'm In Love,-,41,9,,,,
86,down,Phoenix,Alpha Zulu,45,24,10,,,,
87,-,Beach House,Superstar,-,10,4,,,,
88,down,La Femme,Sacate La,70,19,3,,,,
89,-,The Cranberries,Ode to My Family,-,37,7,,,,
90,down,Metronomy,It's Good To Be Back,80,41,12,,,,
91,-,Rita Vian,HPA,-,58,5,,,,
92,-,HONNE,Day 1 ◑,-,62,3,,,,
93,-,Motherflutters,I Wanna Be,-,32,8,,,,
94,down,Superorganism,On & On,71,50,3,,,,
95,-,Cornelius,変わる消える (feat. mei ehara) [John Carroll Kirby Remix],-,66,1,,,,
96,-,Local Natives,Hourglass,-,85,1,,,,
97,-,Nadeah,Arthur's Theme (Best That You Can Do),-,76,1,,,,
98,-,Colts Wolf,Color and Life,-,98,1,,,,
99,-,Primal Scream,Movin' on Up (Remastered),-,57,2,,,,
100,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,49,22,,,,
