Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,26,,,,
2,up,Billy Lincoln & Thomas Dean Pugh-Fields,Feeling Golden,5,1,2,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,4,1,14,,,,
4,down,Coldplay X Selena Gomez,Let Somebody Go,3,3,4,,,,
5,up,Lewis Capaldi,Bruises,16,1,120,,,,
6,up,Lewis Capaldi,Hold Me While You Wait,7,1,125,71,2019-10-06,65,2019-10-27
7,up,Imagine Dragons,Believer,15,2,60,,,,
8,up,Linkin Park & Jay-Z,Numb / Encore,45,2,119,,,,
9,up,The Cranberries,Zombie,13,6,20,,,,
10,down,Imagine Dragons,Bad Liar,8,1,125,,,,
11,up,Imagine Dragons,Whatever It Takes,48,2,122,,,,
12,up,Pearl Jam,Black,12,6,77,,,,
13,up,Florence + the Machine,You've Got the Love,52,6,40,,,,
14,down,Lewis Capaldi,Someone You Loved,6,1,125,4,2019-10-06,4,2019-10-06
15,-,S. Pedro,Passarinhos,-,6,100,,,,
16,up,Red Hot Chili Peppers,Californication,59,16,12,,,,
17,-,James Bay,Hold Back the River (Radio Edit),-,5,11,,,,
18,-,Keane,Somewhere Only We Know,-,7,20,,,,
19,up,Coldplay X BTS,My Universe (Acoustic Version),32,4,22,,,,
20,-,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],-,3,13,,,,
21,down,Radiohead,Creep,11,5,123,,,,
22,-,Prefab Sprout,The Sound of Crying,-,22,5,,,,
23,down,Rag'n'Bone Man,Human,14,4,22,,,,
24,up,Khruangbin & Leon Bridges,B-Side,39,24,10,,,,
25,up,Pearl Jam,Jeremy (2008 Brendan O'Brien Mix),40,23,3,,,,
26,-,Various Artists,Sex and the City,-,26,1,,,,
27,down,The Smashing Pumpkins,1979,19,6,39,,,,
28,down,Foals,Wake Me Up,23,10,19,,,,
29,-,HAIM,Lost Track,-,13,2,,,,
30,down,Miguel Marôco,Aquém,27,12,13,,,,
31,-,Pearl Jam,Alive,-,4,13,,,,
32,-,Nirvana,Smells Like Teen Spirit,-,6,12,,,,
33,-,Fleet Foxes,White Winter Hymnal,-,23,3,,,,
34,-,Gene Loves Jezebel,Break the Chain,-,6,16,,,,
35,up,Sensible Soccers,Bali Hai,56,20,9,,,,
36,up,Imagine Dragons,Thunder,80,4,36,,,,
37,down,AWOLNATION,Sail,21,5,114,,,,
38,up,Halsey,Without Me,71,6,119,33,2019-10-06,29,2019-10-27
39,up,Best Youth,Rumba Nera,84,24,22,,,,
40,down,Biffy Clyro,Space,29,3,75,,,,
41,-,Public Service Broadcasting,New Dimensions In Sound,-,22,1,,,,
42,-,Julien Vonarb,All Good,-,25,2,,,,
43,-,The Cranberries,Just My Imagination,-,40,1,,,,
44,down,EU.CLIDES,Desmancha-Prazeres,43,14,12,,,,
45,down,Halsey,Bad At Love,44,13,117,,,,
46,up,Pearl Jam,Alive (2008 Brendan O'Brien Mix),57,18,7,,,,
47,-,Mario Batkovic,REPERTIO (feat. Clive Deamer & Mxlx),-,41,1,,,,
48,up,Lukas Graham,7 Years,74,4,122,,,,
49,up,Dennis Lloyd,Never Go Back,62,6,88,,,,
50,down,Maria Reis,Teoria da Conspiração,38,26,8,,,,
51,down,EU.CLIDES,Tubarão-Azul,10,6,26,,,,
52,down,Lorde,Royals,46,12,123,,,,
53,-,Big Thief,Love Love Love,-,53,1,,,,
54,down,Peter Murphy,Indigo Eyes,35,20,10,,,,
55,up,Duran Duran,FUTURE PAST,99,23,13,,,,
56,-,Manel Cruz,Ainda Não Acabei,-,56,2,,,,
57,down,Sharon Van Etten,Porta,55,55,2,,,,
58,down,The Gift,Love Without Violins (feat. Brian Eno),30,6,10,,,,
59,-,Wet Leg,Wet Dream,-,32,16,,,,
60,-,Big Thief,Blurred View,-,60,1,,,,
61,down,LINKIN PARK,Rolling In the Deep (Live),33,6,48,,,,
62,-,Nirvana,Come as You Are,-,5,12,,,,
63,-,Non Talkers,You Don't Remember Anymore,-,59,3,,,,
64,down,João Couto,Os Meus Amigos,41,2,21,,,,
65,-,Rumer,Walk On By,-,56,1,,,,
66,-,Arcade Fire,The Lightning I,-,16,1,,,,
67,down,Hozier,Take Me to Church,26,6,22,,,,
68,down,Tom Misch,Tick Tock,25,25,90,,,,
69,up,Michael Kiwanuka,One More Night (Live),70,20,10,,,,
70,-,Nilüfer Yanya,the dealer,-,70,1,,,,
71,-,Future Islands,King of Sweden,-,35,2,,,,
72,-,YUNGBLUD,The Funeral,-,63,1,,,,
73,-,Rádio Macau,A Vida Num Só Dia [Original Sound Restored from Vinyl],-,15,2,,,,
74,down,Oliver Tree,Life Goes On,60,5,24,,,,
75,-,Red Hot Chili Peppers,Road Trippin',-,75,1,,,,
76,-,LIVE,Lightning Crashes,-,27,24,,,,
77,-,Rita Vian,Caos'a,-,18,21,,,,
78,-,Neil Young,Harvest Moon,-,17,8,,,,
79,-,Nimlis,City Life,-,26,2,,,,
80,-,Edwyn Collins,A Girl Like You,-,14,65,,,,
81,-,Billie Eilish,NDA,-,6,29,,,,
82,-,Beach House,New Romance,-,32,5,,,,
83,-,Sinead O Brien,Most Modern Painting,-,48,1,,,,
84,-,Finneas,Let's Fall in Love for the Night,-,3,91,,,,
85,-,Parquet Courts,Walking at a Downtown Pace,-,26,13,,,,
86,-,FONTAINES D.C.,Sha Sha Sha,-,50,1,,,,
87,-,BENEE,Never Ending,-,87,1,,,,
88,-,Charlotte Gainsbourg,Deadly Valentine (Soulwax Remix),-,88,2,,,,
89,-,The Weather Station,Parking Lot,-,38,18,,,,
90,-,Foals,2am,-,56,1,,,,
91,down,Billie Eilish,bad guy,49,2,125,5,2019-10-06,5,2019-10-06
92,-,Franz Ferdinand,Curious,-,32,3,,,,
93,down,Grimes,Shinigami Eyes,76,76,3,,,,
94,down,Bloom,Bad for Business,65,22,13,,,,
95,-,Florin Gindu,Viva la Vida,-,13,23,,,,
96,down,Regina Spektor,Becoming All Alone,86,86,2,,,,
97,-,Dino Brandāo,Decoration,-,67,4,,,,
98,-,little clubthing,Where,-,98,1,,,,
99,down,Red Hot Chili Peppers,Snow (Hey Oh),83,14,30,,,,
100,down,Red Hot Chili Peppers,Otherside,34,10,20,,,,
