Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,24,45,2019-11-24,10,2020-08-30
2,up,Ashe,Moral of the Story,2,2,16,49,2020-03-01,49,2020-03-01
3,up,BENEE,Supalonely (feat. Gus Dapperton),3,2,13,85,2020-04-19,63,2020-05-24
4,up,Imagine Dragons,Birds,4,1,32,85,2019-10-13,85,2019-10-13
5,up,Imagine Dragons,Bad Liar,6,1,32,,,,
6,down,Lewis Capaldi,Hold Me While You Wait,5,1,32,71,2019-10-06,65,2019-10-27
7,up,Lewis Capaldi,Someone You Loved,8,1,32,4,2019-10-06,4,2019-10-06
8,down,Finneas,Let's Fall in Love for the Night,7,3,16,,,,
9,up,Lewis Capaldi,Bruises,9,1,27,,,,
10,up,David Fonseca,You Feel Like Home (feat. Ana Sofia),12,7,7,,,,
11,up,S. Pedro,Passarinhos,17,6,31,,,,
12,up,Rubel & Anavitória,Partilhar,19,7,19,,,,
13,down,Radiohead,Creep,10,5,31,,,,
14,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],27,4,32,,,,
15,down,Halsey,You should be sad,11,8,21,74,2020-01-12,20,2020-02-16
16,up,Pearl Jam,Better Man,16,10,32,,,,
17,up,Imagine Dragons,Next to Me,35,7,27,,,,
18,up,Halsey,Without Me,31,6,27,33,2019-10-06,29,2019-10-27
19,up,Imagine Dragons,Whatever It Takes,21,2,32,,,,
20,down,AWOLNATION,Sail,15,5,30,,,,
21,down,Billie Eilish,ilomilo,13,13,11,,,,
22,up,Dennis Lloyd,Never Go Back,28,6,29,,,,
23,up,Slow J,Também Sonhar (feat. Sara Tavares),26,14,22,,,,
24,up,Portugal. The Man,Feel It Still,32,10,22,,,,
25,up,Lukas Graham,7 Years,30,4,29,,,,
26,down,Billie Eilish,bad guy,23,2,32,5,2019-10-06,5,2019-10-06
27,up,Janeiro,Canção para Ti,56,27,6,,,,
28,-,Yves Tumor,Gospel For a New Century,-,28,1,,,,
29,up,Halsey,Bad At Love,34,13,25,,,,
30,up,Lil Nas X,Panini,40,8,27,12,2019-10-06,12,2019-10-06
31,down,Faith No More,Easy (Bonus Track),25,18,23,,,,
32,up,Linkin Park & Jay-Z,Numb / Encore,33,2,28,,,,
33,down,Pearl Jam,Last Kiss,20,13,21,,,,
34,down,Fun.,Some Nights,22,14,6,,,,
35,up,Peter Murphy,Cuts You Up,62,11,15,,,,
36,-,Arcade Fire,Reflektor,-,36,1,,,,
37,up,Birds Are Indie,Black (Or the Art of Letting Go),43,22,4,,,,
38,down,SHAED,Trampoline,18,1,26,55,2019-10-06,51,2019-11-10
39,down,Florence + the Machine,Dog Days Are Over,29,11,24,,,,
40,up,Evols,Cops,61,31,10,,,,
41,down,WALK THE MOON,Shut Up and Dance,14,3,26,,,,
42,up,Janeiro,Solidão,95,7,25,,,,
43,-,Rag'n'Bone Man,Grace (We All Try),-,43,1,,,,
44,down,Tres Tristes Tigres,Língua Franca,38,38,2,,,,
45,up,Slow J,FAM (feat. Papillon),78,15,29,,,,
46,down,Imagine Dragons,Believer,45,2,9,,,,
47,up,Cassete Pirata,Ferro e Brasa,57,12,22,,,,
48,up,Circa Waves,Sad Happy (Single Edit),75,29,3,,,,
49,up,Billie Myers,Kiss the Rain,71,10,20,,,,
50,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),91,21,22,,,,
51,up,Edwyn Collins,A Girl Like You,67,14,19,,,,
52,-,Tom Walker,Leave a Light On (DASCO & Luca Schreiner Remix),-,52,1,,,,
53,down,Prefab Sprout,The King of Rock 'n' Roll,44,16,19,,,,
54,down,twenty one pilots,Heathens,52,16,24,,,,
55,down,Lorde,Royals,41,12,31,,,,
56,-,Monday,Convictions,-,22,14,,,,
57,down,IDLES,Mr. Motivator,55,20,2,,,,
58,down,Tom Misch,Tick Tock,46,25,19,,,,
59,up,Tones and I,Dance Monkey,70,2,26,6,2019-10-06,1,2019-11-10
60,-,Broken Bells,Holding on for Life,-,60,2,,,,
61,-,JARV IS...,House Music All Night Long,-,50,3,,,,
62,-,The Strokes,Bad Decisions,-,35,14,,,,
63,-,Sohnarr,Östmark,-,63,1,,,,
64,up,The Farm,All Together Now 2004,82,27,22,,,,
65,down,Phoebe Bridgers,Kyoto,50,34,7,,,,
66,down,Prefab Sprout,Cars and Girls,54,8,15,,,,
67,-,The Avalanches,We Will Always Love You (feat. Blood Orange),-,40,13,,,,
68,-,Toad the Wet Sprocket,All I Want,-,43,6,,,,
69,up,Fiona Apple,I Want You To Love Me,72,42,7,,,,
70,down,The Strokes,Brooklyn Bridge to Chorus,49,26,8,,,,
71,-,Chicano Batman,I know It,-,71,1,,,,
72,-,Muse,Supermassive Black Hole,-,57,1,,,,
73,up,Castilho,The Wind Blows,100,41,8,,,,
74,-,Amber Mark,What If,-,33,7,,,,
75,down,Lykke Li,I Follow Rivers (The Magician Remix),42,8,17,,,,
76,up,Lykke Li,I Follow Rivers,83,4,4,,,,
77,-,St. James Park,Playground (feat. Lince),-,59,1,,,,
78,down,Andy Shauf,Try Again,68,41,16,,,,
79,-,Cherry,Black Sugar,-,45,2,,,,
80,-,Prefab Sprout,Hey Manhattan!,-,9,5,,,,
81,-,Joan Osborne,One of Us,-,8,11,,,,
82,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,3,,,,
83,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),98,19,10,,,,
84,-,Pearl Jam,Animal,-,45,1,,,,
85,-,Bon Iver,8 (circle),-,85,1,,,,
86,down,Tres Tristes Tigres,Purpurina,53,53,2,,,,
87,-,Tres Tristes Tigres,Galanteio,-,18,3,,,,
88,-,Tres Tristes Tigres,À Tona,-,36,4,,,,
89,-,Fiona Apple,Heavy Balloon,-,72,1,,,,
90,up,Ashe,Moral of the Story,94,83,2,,,,
91,-,Bon Iver,PDLIF,-,66,2,,,,
92,-,Cage the Elephant,Tokyo Smoke,-,59,6,,,,
93,down,Smashing Pumpkins,1979,47,10,28,,,,
94,down,Pedro de Tróia,Salvadora,51,40,2,,,,
95,-,The Kooks,Something To Say,-,70,2,,,,
96,-,Hamilton Leithauser,Here They Come,-,83,4,,,,
97,-,Laura Marling,Held Down,-,65,4,,,,
98,-,Maria Reis,Resquício,-,70,6,,,,
99,down,All We Are,Bad Advice,64,64,3,,,,
100,-,The Cardigans,Lovefool,-,21,7,,,,
