Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Hold Me While You Wait,1,1,12,71,2019-10-06,65,2019-10-27
2,up,Imagine Dragons,Birds,2,1,12,85,2019-10-13,85,2019-10-13
3,up,Lewis Capaldi,Someone You Loved,4,1,12,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Bruises,7,1,7,,,,
5,down,Imagine Dragons,Bad Liar,3,1,12,,,,
6,up,S. Pedro,Passarinhos,6,6,11,,,,
7,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],8,4,12,,,,
8,down,Coldplay,Everyday Life,5,5,7,68,2019-11-10,68,2019-11-10
9,up,Janeiro,Solidão,10,7,9,,,,
10,down,Imagine Dragons,Whatever It Takes,9,2,12,,,,
11,up,Evanescence,My Immortal,12,7,12,,,,
12,up,Pearl Jam,Better Man,34,10,12,,,,
13,up,Billie Eilish,all the good girls go to hell,13,4,12,96,2019-12-22,96,2019-12-22
14,-,Tones and I,Dance Monkey,-,2,6,6,2019-10-06,1,2019-11-10
15,up,Billie Eilish,bad guy,17,2,12,5,2019-10-06,5,2019-10-06
16,up,Prefab Sprout,When Love Breaks Down,67,14,2,,,,
17,up,AWOLNATION,Sail,45,5,10,,,,
18,-,SHAED,Trampoline,-,1,6,55,2019-10-06,51,2019-11-10
19,-,The Strokes,Last Nite,-,4,1,,,,
20,up,Linkin Park & Jay-Z,Numb / Encore,29,2,10,,,,
21,-,Prefab Sprout,Appetite,-,21,1,,,,
22,up,Khruangbin & Leon Bridges,Texas Sun,49,13,7,,,,
23,down,Halsey,Graveyard,18,9,12,68,2019-10-06,35,2019-12-22
24,down,Daniel Powter,Bad Day,23,4,12,,,,
25,-,Lorde,Team,-,4,7,,,,
26,up,Norton,Changes,30,25,12,,,,
27,-,The Fat White Family,Tastes Good with the Money,-,18,4,,,,
28,up,WALK THE MOON,Shut Up and Dance,95,3,8,,,,
29,down,Slow J,FAM (feat. Papillon),20,15,12,,,,
30,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),50,21,9,,,,
31,up,Cassete Pirata,Ferro e Brasa,60,12,12,,,,
32,down,Lorde,Royals,26,12,12,,,,
33,up,Vampire Weekend,Sympathy,35,26,12,,,,
34,up,Metronomy,Salted Caramel Ice Cream,42,19,12,,,,
35,-,Billie Eilish,xanny,-,35,2,,,,
36,up,Bastille,Good Grief,62,20,7,,,,
37,up,Cassete Pirata,Sem Ar,43,32,5,,,,
38,up,Slow J,Só Queria Sorrir,46,20,12,,,,
39,-,Coldplay,God Put a Smile Upon Your Face,-,11,2,,,,
40,-,Pearl Jam,Last Kiss,-,13,5,,,,
41,up,Marinho,I Give Up and It's Ok,72,26,7,,,,
42,down,Vampire Weekend,Harmony Hall,11,7,12,,,,
43,-,Foster the People,Sit Next to Me (Stereotypes Remix),-,43,1,,,,
44,-,Yann Tiersen,The Drowned Girl,-,38,1,,,,
45,down,Tones and I,Never Seen the Rain,19,9,5,,,,
46,-,Milky Chance,Fado,-,16,5,,,,
47,up,Tom Misch,It Runs Through Me (feat. De La Soul),57,38,3,,,,
48,-,Toad the Wet Sprocket,All I Want,-,43,2,,,,
49,up,Purple Mountains,Storyline Fever,97,36,2,,,,
50,down,Lil Nas X,Panini,27,8,12,12,2019-10-06,12,2019-10-06
51,-,Tame Impala,Lost In Yesterday,-,23,1,,,,
52,up,Courtney Barnett,Keep On,83,17,4,,,,
53,up,The Big Moon,Your Light,78,53,4,,,,
54,-,Theophilus London,Only You (feat. Tame Impala),-,53,2,,,,
55,up,Smashing Pumpkins,1979,61,10,9,,,,
56,down,S. Pedro,Música do Outro,41,29,4,,,,
57,down,Sensible Soccers,Chavitas,33,23,4,,,,
58,up,Rex Orange County,Loving Is Easy (feat. Benny Sings),66,34,2,,,,
59,down,Florence + the Machine,Dog Days Are Over,47,11,8,,,,
60,-,Lo-Fang,You're the One That I Want,-,59,2,,,,
61,down,Lucy Dacus,Dancing In the Dark,38,33,8,,,,
62,down,Faith No More,Easy (Bonus Track),25,18,12,,,,
63,up,Pearl Jam,Wishlist,74,16,5,,,,
64,down,Vampire Weekend,This Life,52,24,11,,,,
65,-,Tom Misch,Tick Tock,-,25,4,,,,
66,down,Wolf Parade,Against the Day,48,29,12,,,,
67,down,Foals,The Runner,28,28,12,,,,
68,-,Safer,Good Things,-,43,7,,,,
69,up,Halsey,You should be sad,91,8,2,74,2020-01-12,20,2020-02-16
70,-,JP Cooper & Astrid S,Sing It With Me,-,13,1,,,,
71,up,Michi,Still Feel U,87,31,11,,,,
72,-,Bombay Bicycle Club,Shuffle,-,72,2,,,,
73,-,Bad Mechanics,DiCaprio Hit a Baby,-,18,1,,,,
74,-,Orelha Negra,Skylab,-,42,2,,,,
75,-,Coldplay,Adventure of a Lifetime,-,16,1,,,,
76,up,Amber Mark,What If,81,33,2,,,,
77,down,White Haus,Bodies,73,38,4,,,,
78,down,DIIV,Blankenship,36,26,9,,,,
79,-,Cherry Glazerr,Call Me (feat. Portugal. The Man),-,53,5,,,,
80,-,The Triffids,On the Street Where You Live (Live),-,56,6,,,,
81,-,Interpol,The Rover,-,81,1,,,,
82,-,Sault,Tip Toe,-,63,1,,,,
83,down,Maria Reis,Odeio-Te,14,14,7,,,,
84,-,ベック,Dark Places,-,65,3,,,,
85,-,Tame Impala,Patience,-,42,4,,,,
86,-,Chico da Tina,Minho Trapstar,-,54,1,,,,
87,-,Joan Osborne,One of Us,-,8,4,,,,
88,up,Kindness,Hard to Believe (feat. Jazmine Sullivan),89,53,7,,,,
89,-,Lewis Capaldi,Before You Go,-,1,4,45,2019-11-24,10,2020-08-30
90,down,Time for T,Calling Back,65,27,3,,,,
91,down,Cage the Elephant,Black Madonna,54,29,4,,,,
92,-,Devendra Banhart,Love Song,-,92,1,,,,
93,down,Muse,Starlight,68,4,8,,,,
94,-,Éme,Roma-Sé,-,94,1,,,,
95,down,Vila Martel,Não nos Deixem Ir Embora,93,19,6,,,,
96,-,Wolf Parade,Julia Take Your Man Home,-,96,1,,,,
97,-,Robert Wyatt,Shipbuilding (Remastered in 1998),-,97,1,,,,
98,down,Bat for Lashes,Feel For You,82,82,6,,,,
99,down,Angel Olsen,All Mirrors,96,49,7,,,,
100,down,Francis Lung,Up & Down,64,48,5,,,,
