Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
2,down,Imagine Dragons,Bad Liar,1,1,0,,,,
3,up,Lewis Capaldi,Hold Me While You Wait,3,1,0,71,2019-10-06,65,2019-10-27
4,up,Imagine Dragons,Birds,6,1,0,85,2019-10-13,85,2019-10-13
5,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],4,4,0,,,,
6,down,Ursine Vulpine,Wicked Game (feat. Annaca),5,4,0,,,,
7,up,Billie Eilish,bad guy,7,2,0,5,2019-10-06,5,2019-10-06
8,up,Billie Eilish,all the good girls go to hell,11,4,0,96,2019-12-22,96,2019-12-22
9,up,Halsey,Graveyard,24,9,0,68,2019-10-06,35,2019-12-22
10,down,Imagine Dragons,Next to Me,8,7,0,,,,
11,up,Dennis Lloyd,Never Go Back,12,6,0,,,,
12,up,Imagine Dragons,Believer,14,2,0,,,,
13,up,Lil Nas X,Panini,26,8,0,12,2019-10-06,12,2019-10-06
14,down,Radiohead,Creep,9,5,0,,,,
15,down,Halsey,Without Me,10,6,0,33,2019-10-06,29,2019-10-27
16,down,Lukas Graham,7 Years,15,4,0,,,,
17,-,The 1975,The 1975,-,17,0,,,,
18,down,Pearl Jam,Better Man,16,10,0,,,,
19,down,Vampire Weekend,Harmony Hall,13,7,0,,,,
20,up,Portugal. The Man,Feel It Still,23,10,0,,,,
21,up,Muse,Starlight,36,4,0,,,,
22,down,Evanescence,My Immortal,17,7,0,,,,
23,down,Imagine Dragons,Whatever It Takes,21,2,0,,,,
24,up,Halsey,Bad At Love,25,13,0,,,,
25,-,Smashing Pumpkins,"Tonight, Tonight",-,9,0,,,,
26,-,Red Hot Chili Peppers,Dani California,-,12,0,,,,
27,up,Cassete Pirata,Ferro e Brasa,45,12,0,,,,
28,-,Florin Gindu,Viva la Vida,-,13,0,,,,
29,up,Red Hot Chili Peppers,Snow (Hey Oh),38,14,0,,,,
30,down,Lorde,Royals,20,12,0,,,,
31,-,Daniel Powter,Bad Day,-,4,0,,,,
32,down,Metronomy,Salted Caramel Ice Cream,29,19,0,,,,
33,down,Smashing Pumpkins,1979,28,10,0,,,,
34,down,Janeiro,Solidão,19,7,0,,,,
35,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),22,19,0,,,,
36,down,Faith No More,Easy (Bonus Track),31,18,0,,,,
37,up,Amber Mark,What If,46,33,0,,,,
38,up,Vampire Weekend,This Life,47,24,0,,,,
39,down,S. Pedro,Passarinhos,33,6,0,,,,
40,-,The 1975,People,-,17,0,,,,
41,-,Milky Chance,The Game,-,41,0,,,,
42,down,WALK THE MOON,Shut Up and Dance,34,3,0,,,,
43,-,"You Can't Win, Charlie Brown","If I Know You, Like You Know I Do",-,35,0,,,,
44,-,Tours,One Love/People Get Ready,-,44,0,,,,
45,up,Prefab Sprout,The King of Rock 'n' Roll,73,16,0,,,,
46,-,Dennis Lloyd,Wild West,-,46,0,,,,
47,up,Pearl Jam,Last Kiss,79,13,0,,,,
48,-,Green Day,When I Come Around,-,24,0,,,,
49,-,Billie Myers,Kiss the Rain,-,10,0,,,,
50,-,Slow J,Só Queria Sorrir,-,20,0,,,,
51,-,Lucy Dacus,Dancing In the Dark,-,33,0,,,,
52,-,Pearl Jam,Daughter,-,31,0,,,,
53,down,Peter Murphy,Cuts You Up,44,11,0,,,,
54,down,Mão Morta,Deflagram Clãrões de Luz (Extended),27,20,0,,,,
55,-,Baleia Piloto,Contramão,-,55,0,,,,
56,up,Michi,Still Feel U,58,31,0,,,,
57,-,Coldplay,A Sky Full of Stars (Hardwell Remix),-,57,0,,,,
58,up,Adi Cudz,Nosso Amor Tá na Moda,89,25,0,,,,
59,-,Halsey,Nightmare,-,7,0,,,,
60,-,Florence + the Machine,You've Got the Love,-,26,0,,,,
61,up,The Black Keys,Eagle Birds,74,32,0,,,,
62,-,Sault,Let Me Go,-,62,0,,,,
63,down,Prefab Sprout,Cars and Girls,50,8,0,,,,
64,-,Talking Heads,Wild Wild Life,-,35,0,,,,
65,up,SHAED,Trampoline,67,1,0,55,2019-10-06,51,2019-11-10
66,down,twenty one pilots,Heathens,30,16,0,,,,
67,-,Pearl Jam,Black,-,6,0,,,,
68,-,Rag'n'Bone Man,Skin (Wilkinson Remix),-,34,0,,,,
69,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,54,0,,,,
70,down,Lykke Li,I Follow Rivers (The Magician Remix),37,8,0,,,,
71,up,Charlotte Gainsbourg,Bombs Away,99,50,0,,,,
72,-,Cercueil,It's a Man's Man's World,-,50,0,,,,
73,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],59,23,0,,,,
74,down,Bastille,Good Grief,32,20,0,,,,
75,-,The Cardigans,Lovefool,-,21,0,,,,
76,up,Green Day,Father of All...,78,76,0,,,,
77,-,Viagra Boys,Sports,-,59,0,,,,
78,-,FONTAINES D.C.,Boys In the Better Land,-,44,0,,,,
79,up,The Triffids,On the Street Where You Live (Live),83,56,0,,,,
80,down,The Mountain Goats,Cadaver Sniffing Dog,72,26,0,,,,
81,down,Bon Iver,Naeem,69,69,0,,,,
82,-,Mini Mansions,GummyBear,-,82,0,,,,
83,up,Spoon,No Bullets Spent,91,61,0,,,,
84,down,JP Cooper & Astrid S,Sing It With Me,39,13,0,,,,
85,down,Bon Iver,"Hey, Ma",82,33,0,,,,
86,-,Metronomy,Wedding Bells,-,86,0,,,,
87,-,Edwyn Collins,A Girl Like You,-,14,0,,,,
88,-,Devendra Banhart,Kantori Ongaku,-,25,0,,,,
89,-,Foals,The Runner,-,28,0,,,,
90,-,Joan Osborne,One of Us,-,8,0,,,,
91,-,The Lemon Lovers,One Night Stand,-,79,0,,,,
92,down,Pearl Jam,Wishlist,57,16,0,,,,
93,-,Neal Francis,"Changes, Pt. 1",-,93,0,,,,
94,down,Safer,Good Things,55,43,0,,,,
95,-,"You Can't Win, Charlie Brown",Above the Wall,-,40,0,,,,
96,-,Fitz and The Tantrums,123456,-,37,0,,,,
97,-,The Flaming Lips,Do You Realize??,-,22,0,,,,
98,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,49,0,,,,
99,-,Interpol,The Rover,-,81,0,,,,
100,-,Marinho,Window Pain,-,29,0,,,,
