Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Bad Liar,2,1,0,,,,
3,up,Billie Eilish,bad guy,3,2,0,5,2019-10-06,5,2019-10-06
4,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],4,4,0,,,,
5,up,Lewis Capaldi,Hold Me While You Wait,5,1,0,71,2019-10-06,65,2019-10-27
6,up,Dennis Lloyd,Never Go Back,8,6,0,,,,
7,up,Imagine Dragons,Birds,12,1,0,85,2019-10-13,85,2019-10-13
8,down,Halsey,Without Me,6,6,0,33,2019-10-06,29,2019-10-27
9,up,Vampire Weekend,Harmony Hall,11,7,0,,,,
10,down,Imagine Dragons,Next to Me,9,7,0,,,,
11,up,Portugal. The Man,Feel It Still,14,10,0,,,,
12,down,Lukas Graham,7 Years,10,4,0,,,,
13,up,Radiohead,Creep,17,5,0,,,,
14,up,Imagine Dragons,Whatever It Takes,15,2,0,,,,
15,down,JP Cooper & Astrid S,Sing It With Me,13,13,0,,,,
16,up,Kevin Morby,Beautiful Strangers,51,16,0,,,,
17,up,Evanescence,My Immortal,19,7,0,,,,
18,up,Faith No More,Easy (Bonus Track),28,18,0,,,,
19,up,Metronomy,Salted Caramel Ice Cream,22,19,0,,,,
20,up,twenty one pilots,Chlorine,21,20,0,,,,
21,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,0,,,,
22,up,Pearl Jam,Better Man,54,10,0,,,,
23,up,Sensible Soccers,Chavitas,25,23,0,,,,
24,down,Halsey,Bad At Love,20,13,0,,,,
25,down,Lorde,Royals,18,12,0,,,,
26,up,The Mountain Goats,Cadaver Sniffing Dog,37,26,0,,,,
27,down,Vampire Weekend,This Life,24,24,0,,,,
28,up,Purple Mountains,All My Happiness is Gone,40,28,0,,,,
29,up,Alex Cameron,Divorce,34,29,0,,,,
30,up,S. Pedro,Passarinhos,43,6,0,,,,
31,up,Cassete Pirata,Ferro e Brasa,66,12,0,,,,
32,up,The Black Keys,Eagle Birds,97,32,0,,,,
