Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,2,1,11,,,,
2,down,Noah Kahan,Stick Season,1,1,28,,,,
3,up,Hozier,Too Sweet,4,3,7,,,,
4,up,Imagine Dragons,Thunder,18,4,134,,,,
5,up,Mitski,My Love Mine All Mine,6,1,21,,,,
6,down,Michael Marcagi,Scared To Start,3,3,9,,,,
7,down,Pedro Mafama,Preço Certo,5,1,55,,,,
8,-,Billie Eilish,LUNCH,-,1,1,,,,
9,up,Imagine Dragons,It's Ok,12,3,72,,,,
10,up,Imagine Dragons,Whatever It Takes,14,2,232,,,,
11,down,Coldplay X BTS,My Universe,10,1,139,,,,
12,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),9,7,10,,,,
13,-,Panic! At the Disco,High Hopes,-,11,32,,,,
14,up,Capital Cities,Safe and Sound,23,5,107,,,,
15,up,Lewis Capaldi,Someone You Loved,15,1,237,4,2019-10-06,4,2019-10-06
16,-,Tindersticks,New World (Edit),-,16,1,,,,
17,up,Imagine Dragons,Believer,17,2,169,,,,
18,down,Florin Gindu,Viva la Vida,13,13,39,,,,
19,up,Lewis Capaldi,Hold Me While You Wait,22,1,230,71,2019-10-06,65,2019-10-27
20,up,A garota não,Diga 33,72,6,4,,,,
21,up,Muse,Starlight,98,4,149,,,,
22,-,Muse,Uprising,-,22,8,,,,
23,-,Jaymes Young,Infinity,-,14,15,,,,
24,up,Imagine Dragons,Bad Liar,82,1,232,,,,
25,up,Tomás Adrião,Calma,26,25,6,,,,
26,-,MGMT,Bubblegum Dog,-,26,1,,,,
27,up,Imagine Dragons,Birds,40,1,113,85,2019-10-13,85,2019-10-13
28,up,Pet Shop Boys,Loneliness,33,8,15,,,,
29,down,Miss Universo,Ser Português,21,6,15,,,,
30,down,Linkin Park & Jay-Z,Numb / Encore,8,2,220,,,,
31,down,Foo Fighters,Best of You,11,9,26,,,,
32,up,d4vd,My House Is Not A Home,54,32,8,,,,
33,up,Capitão Fausto,Amanhã Tou Melhor,42,9,97,,,,
34,-,Lavoisier,Kilumba,-,34,1,,,,
35,up,Coldplay,Hymn for the Weekend,39,12,20,,,,
36,up,Coldplay,The Scientist,51,18,13,,,,
37,-,Parcels,Tieduprightnow,-,8,5,,,,
38,down,Marisa Liz,Guerra Nuclear,36,1,85,,,,
39,down,Cannons,Loving You,27,20,17,,,,
40,down,Rosa Linn,SNAP,7,1,90,,,,
41,up,WALK THE MOON,Shut Up and Dance,47,3,185,,,,
42,-,The Housemartins,Happy Hour,-,29,32,,,,
43,up,Billie Eilish,bad guy,57,2,221,5,2019-10-06,5,2019-10-06
44,up,Arctic Monkeys,I Wanna Be Yours,77,4,20,,,,
45,up,The Gift,Love Without Violins (feat. Brian Eno),61,6,34,,,,
46,-,Radiohead,High and Dry,-,16,31,,,,
47,down,JP Simões,"Mudam-se os tempos mudam-se as vontades (feat. Ruca Rebordão, Nuno Ferreira, Márcio Pinto & Pedro Pinto)",16,6,12,,,,
48,-,Pedro Mafama,Estrada,-,3,60,,,,
49,-,Tomara,A Velha Canção,-,8,32,,,,
50,up,Expresso Transatlântico,Barquinha (feat. Conan Osíris),86,5,70,,,,
51,-,Beth Gibbons,Lost Changes,-,51,1,,,,
52,-,Helado Negro,I Just Want To Wake Up With You,-,29,10,,,,
53,up,St. Vincent,Big Time Nothing,55,53,2,,,,
54,down,Imagine Dragons,Natural,35,14,22,,,,
55,-,Vampire Weekend,Mary Boone,-,55,1,,,,
56,-,Radiohead,Karma Police,-,38,53,,,,
57,-,Billie Eilish,BIRDS OF A FEATHER,-,42,1,,,,
58,-,James Bay,Hold Back the River (Radio Edit),-,5,96,,,,
59,-,Glen Hansard,The Feast of St. John,-,59,1,,,,
60,up,Vampire Weekend,Ice Cream Piano,79,60,2,,,,
61,-,Naked Eyes,Always Something There to Remind Me,-,30,14,,,,
62,up,Knox White,Sorry If You Needed More...,74,27,5,,,,
63,-,Beth Gibbons,Tell Me Who You Are Today,-,63,1,,,,
64,up,Neil Young,Harvest Moon,97,17,28,,,,
65,-,コールドプレイ,パラダイス,-,9,8,,,,
66,-,Camera Obscura,Big Love,-,66,2,,,,
67,-,The Cranberries,Just My Imagination,-,40,14,,,,
68,-,Ornatos Violeta,Devagar,-,46,6,,,,
69,-,Happy Mondays,Bob's Yer Uncle,-,49,4,,,,
70,down,Arcade Fire,Put Your Money on Me,62,25,4,,,,
71,-,Best Youth,Back with a Bang,-,7,26,,,,
72,down,Rita Vian,Podes Ficar,38,16,17,,,,
73,up,Hozier,Take Me to Church,84,6,119,,,,
74,-,トロ・イ・モア,The Loop,-,38,8,,,,
75,-,Best Youth,Out of Time,-,10,9,,,,
76,down,Pet Shop Boys,Dancing star,24,15,6,,,,
77,-,Paramore,Burning Down the House,-,15,7,,,,
78,up,Lorde,Green Light,87,18,12,,,,
79,-,EU.CLIDES,Tubarão-Azul,-,6,94,,,,
80,-,Coldplay,Yellow (Live),-,36,4,,,,
81,up,Khruangbin & Leon Bridges,Texas Sun,96,13,45,,,,
82,down,Baby Rose & BADBADNOTGOOD,One Last Dance,48,48,3,,,,
83,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,49,25,,,,
84,-,Beth Gibbons,Oceans,-,84,1,,,,
85,down,Joan As Police Woman,Broke Me in Two,65,12,9,,,,
86,down,Jovem Dionisio,ACORDA PEDRINHO,32,1,105,,,,
87,down,Peter Murphy,Cuts You Up,81,11,158,,,,
88,-,twenty one pilots,Stressed Out,-,87,2,,,,
89,down,Andrew Bird,Sisyphus,83,19,11,,,,
90,-,Coldplay,Yellow,-,15,16,,,,
91,-,Of Monsters and Men,Little Talks,-,53,11,,,,
92,-,The Lumineers,Ho Hey,-,8,38,,,,
93,-,LIVE,Selling the Drama,-,44,24,,,,
94,-,James Bay,Us,-,52,7,,,,
95,-,Mazela,Naveguei,-,95,1,,,,
96,down,Sharon Van Etten,Quiet Eyes,91,24,17,,,,
97,-,Nadeah,Arthur's Theme (Best That You Can Do),-,76,3,,,,
98,-,Foo Fighters,Floaty,-,71,2,,,,
99,-,Miley Cyrus,Psycho Killer,-,99,1,,,,
100,down,The Smashing Pumpkins,1979,92,6,109,,,,
