Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,コールドプレイ,Flags,1,1,10,,,,
2,up,Lewis Capaldi,Before You Go,3,1,61,45,2019-11-24,10,2020-08-30
3,down,Lewis Capaldi,Bruises,2,1,64,,,,
4,up,Klaksom,Outras Línguas,6,1,19,,,,
5,up,Alexandre Quem,Quem Diria,9,4,4,,,,
6,down,Biffy Clyro,Space,4,3,21,,,,
7,up,Daniel Powter,Bad Day,12,4,68,,,,
8,down,Lewis Capaldi,Hold Me While You Wait,7,1,69,71,2019-10-06,65,2019-10-27
9,down,Lewis Capaldi,Someone You Loved,5,1,69,4,2019-10-06,4,2019-10-06
10,down,Imagine Dragons,Bad Liar,8,1,69,,,,
11,up,Ashe,Moral of the Story,11,2,53,49,2020-03-01,49,2020-03-01
12,up,Smashing Pumpkins,1979,72,10,62,,,,
13,up,AWOLNATION,Sail,51,5,64,,,,
14,up,Pearl Jam,Black,40,6,33,,,,
15,up,Billie Eilish,bad guy,36,2,69,5,2019-10-06,5,2019-10-06
16,down,Lukas Graham,7 Years,10,4,66,,,,
17,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,17,1,,,,
18,up,Imagine Dragons,Next to Me,23,7,64,,,,
19,down,BENEE,Supalonely (feat. Gus Dapperton),14,2,50,85,2020-04-19,63,2020-05-24
20,up,Radiohead,Creep,34,5,67,,,,
21,-,AL Mouraria,Em Tudo Na Vida Há Fado,-,21,1,,,,
22,up,Peter Murphy,Cuts You Up,68,11,45,,,,
23,up,Finneas,Let's Fall in Love for the Night,26,3,53,,,,
24,-,Bang Bang Bang,Bang Bang Bang,-,18,1,,,,
25,up,Sault,Free,45,25,15,,,,
26,up,Halsey,Without Me,30,6,64,33,2019-10-06,29,2019-10-27
27,up,Khruangbin,So We Won't Forget,31,26,31,,,,
28,down,Dennis Lloyd,Never Go Back,22,6,66,,,,
29,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,21,,,,
30,down,-itis,cheek to Cheek,16,14,15,,,,
31,down,David Bruno,Flan Chino Mandarim,25,18,13,,,,
32,down,Imagine Dragons,Birds,19,1,69,85,2019-10-13,85,2019-10-13
33,down,Incubus,Drive,32,10,26,,,,
34,down,Faith No More,Easy (Bonus Track),24,18,54,,,,
35,-,Regina Spektor,The Prayer of François Villon (Molitva) [Cover Song in Russian] [Non-Album Track],-,35,2,,,,
36,up,SHAED,Trampoline,41,1,47,55,2019-10-06,51,2019-11-10
37,up,Lorde,Royals,42,12,68,,,,
38,up,Red Hot Chili Peppers,Dani California,71,12,12,,,,
39,-,The Happy Mess,Waltz for Lovers (feat. Rita Redshoes),-,39,1,,,,
40,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],37,23,28,,,,
41,down,David Fonseca,You Feel Like Home (feat. Ana Sofia),27,7,44,,,,
42,-,Alma-Gemea,Alma Gemea,-,42,1,,,,
43,down,Linkin Park & Jay-Z,Numb / Encore,13,2,64,,,,
44,down,Halsey,Bad At Love,21,13,62,,,,
45,-,Coldplay,Ink,-,22,2,,,,
46,down,Gorillaz,The Valley of The Pagans (feat. Beck),35,20,8,,,,
47,down,The Avalanches,Music Makes Me High,44,21,19,,,,
48,-,Nick Cave & The Bad Seeds,"The Mercy Seat (Live at Alexandra Palace, 2020)",-,48,1,,,,
49,up,Imagine Dragons,Whatever It Takes,49,2,68,,,,
50,down,twenty one pilots,Stressed Out,43,25,8,,,,
51,down,Bateu Matou,Povo (feat. Héber Marques),39,22,10,,,,
52,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,25,8,,,,
53,down,Pearl Jam,Better Man,28,10,66,,,,
54,up,Tom Misch,Tick Tock,97,25,46,,,,
55,-,Blondie,Maria,-,28,19,,,,
56,up,Pearl Jam,Daughter,78,31,36,,,,
57,down,Coldplay,Magic,29,5,10,,,,
58,down,Cassete Pirata,A Próxima Viagem,17,12,3,,,,
59,up,The Strokes,Brooklyn Bridge to Chorus,79,26,39,,,,
60,down,Prefab Sprout,The King of Rock 'n' Roll,48,16,50,,,,
61,down,Coldplay,Everyday Life,58,5,41,68,2019-11-10,68,2019-11-10
62,down,Time for T,Fire On the Mountain (feat. Club del Río),57,57,10,,,,
63,-,Stanis1avsky,Wa-Wa-Wa-Wa,-,63,1,,,,
64,up,Billie Eilish & Khalid,lovely,81,17,29,62,2020-02-02,62,2020-02-02
65,-,Paul Westerberg,Mr. Rabbit,-,65,1,,,,
66,down,Panic! At the Disco,High Hopes,59,11,7,,,,
67,up,Cachupa Psicadelica,Nha Roleta,98,31,4,,,,
68,down,AJR,Bang!,61,4,18,,,,
69,down,WALK THE MOON,Shut Up and Dance,56,3,59,,,,
70,down,The Killers,Dying Breed,54,42,9,,,,
71,up,Edwyn Collins,A Girl Like You,90,14,44,,,,
72,-,AL Mouraria,Doces Tempos,-,72,1,,,,
73,down,twenty one pilots,Heathens,50,16,46,,,,
74,-,Pearl Jam,Last Kiss,-,13,52,,,,
75,up,Working Men's Club,John Cooper Clarke,100,45,8,,,,
76,-,King Gizzard & The Lizard Wizard,Automation,-,60,6,,,,
77,-,Caprani,Walkin' My Baby Back Home,-,42,11,,,,
78,down,Sault,Wildfires,70,22,30,,,,
79,-,Rumer,Arthur's Theme,-,45,10,,,,
80,up,Fontaines D.C.,A Lucid Dream,89,47,11,,,,
81,-,Prefab Sprout,Hey Manhattan!,-,9,11,,,,
82,up,Talking Heads,Wild Wild Life,92,35,16,,,,
83,-,Fiona Apple,Shameika,-,55,5,,,,
84,down,Local Natives,Lemon (feat. Sharon Van Etten),82,56,3,,,,
85,-,"Black Country, New Road","Athens, France",-,24,1,,,,
86,up,Billie Myers,Kiss the Rain,88,10,44,,,,
87,-,Vaiapraia,Fogo Fera,-,15,33,,,,
88,down,Angel Olsen,Shut Up Kiss Me,52,52,3,,,,
89,-,Radiohead,Nude,-,89,1,,,,
90,-,Pearl Jam,Even Flow,-,38,2,,,,
91,-,James Bay,Us,-,52,2,,,,
92,-,Madrepaz,Costas Quentes,-,20,1,,,,
93,-,Smashing Pumpkins,"Tonight, Tonight",-,9,5,,,,
94,down,Doves,Broken Eyes,77,34,8,,,,
95,-,Yann Tiersen,Rue des Cascades (Portrait Version),-,79,1,,,,
96,down,IAN,What the Eyes Cannot See,66,28,3,,,,
97,down,New Order,True Faith,67,25,7,,,,
98,-,The xx,Dangerous,-,98,1,,,,
99,-,Vaiapraia,Comidas do Infinito,-,54,5,,,,
100,-,HAIM,3am,-,35,1,,,,
