Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,4,,,,
2,up,Imagine Dragons,Whatever It Takes,11,2,102,,,,
3,up,Lewis Capaldi,Hold Me While You Wait,3,1,103,71,2019-10-06,65,2019-10-27
4,up,Imagine Dragons,Bad Liar,7,1,103,,,,
5,up,Lukas Graham,7 Years,15,4,100,,,,
6,down,Lewis Capaldi,Bruises,5,1,98,,,,
7,up,Radiohead,Creep,17,5,101,,,,
8,down,Lewis Capaldi,Someone You Loved,2,1,103,4,2019-10-06,4,2019-10-06
9,up,The Cranberries,Zombie,30,6,2,,,,
10,down,Coldplay X BTS,My Universe (Acoustic Version),4,4,2,,,,
11,up,Hozier,Take Me to Church,40,6,2,,,,
12,up,Biffy Clyro,Space,13,3,55,,,,
13,down,The Smashing Pumpkins,1979,12,6,17,,,,
14,down,Billie Eilish,Happier Than Ever,10,3,9,,,,
15,up,Keane,Somewhere Only We Know,67,7,2,,,,
16,-,Damian,Bye Bye Bye My Love,-,16,1,,,,
17,-,João Couto,Os Meus Amigos,-,2,1,,,,
18,-,The Gift,Big Fish,-,18,1,,,,
19,down,Imagine Dragons,Believer,9,2,39,,,,
20,-,Oliver Tree,Life Goes On,-,5,2,,,,
21,up,Rag'n'Bone Man,Human,64,4,2,,,,
22,up,Matthew E. White,Genuine Hesitation,96,22,3,,,,
23,down,LINKIN PARK,Rolling In the Deep (Live),6,6,26,,,,
24,down,Alanis Morissette,Ironic,8,8,32,,,,
25,up,The Meercats,The Most Beautiful Girl in the World,33,9,17,,,,
26,-,TD Cruze,Car Alarm,-,26,1,,,,
27,-,Everclear,Santa Monica,-,27,1,,,,
28,-,Unknown Mortal Orchestra,That Life,-,25,1,,,,
29,up,Halsey,Bad At Love,55,13,96,,,,
30,-,Florence + the Machine,You've Got the Love,-,6,22,,,,
31,down,Imagine Dragons,Thunder,24,4,20,,,,
32,-,Bloom,Tremble Like a Flower,-,32,1,,,,
33,-,X-Wife,Keep on Dancing,-,17,3,,,,
34,-,Motherflutters,I Wanna Be,-,32,1,,,,
35,-,Duran Duran,ANNIVERSARY,-,20,1,,,,
36,up,Parquet Courts,Walking at a Downtown Pace,90,26,2,,,,
37,down,Best Youth,Rumba Nera,34,24,2,,,,
38,up,Billie Eilish,bad guy,48,2,103,5,2019-10-06,5,2019-10-06
39,up,SAL,Passo Forte,54,7,19,,,,
40,-,Lorde,Team,-,4,53,,,,
41,-,Smashing Pumpkins,"Tonight, Tonight",-,9,20,,,,
42,down,Linkin Park & Jay-Z,Numb / Encore,14,2,98,,,,
43,down,The Lemon Lovers,Beaten,26,26,2,,,,
44,up,Lorde,Royals,56,12,101,,,,
45,up,Django Django,Shutters,77,45,2,,,,
46,up,Mão Morta,Deflagram Clãrões de Luz (Extended),59,20,7,,,,
47,up,The Linda Lindas,Oh!,65,33,2,,,,
48,up,Gene Loves Jezebel,Break the Chain,76,6,2,,,,
49,up,Imagine Dragons,Believer (feat. Lil Wayne),79,12,6,,,,
50,down,Sharon Van Etten & Angel Olsen,Like I Used To,29,21,18,,,,
51,up,Finneas,Let's Fall in Love for the Night,60,3,81,,,,
52,down,Curtis Harding,I Won't Let You Down,25,25,7,,,,
53,-,Duran Duran,MORE JOY (feat. CHAI),-,53,1,,,,
54,down,Ashe,Moral of the Story,44,2,87,49,2020-03-01,49,2020-03-01
55,down,Halsey,Without Me,21,6,98,33,2019-10-06,29,2019-10-27
56,down,Rodrigo Amarante,Maré,43,13,18,,,,
57,down,Tricky,Fall Please,18,18,6,,,,
58,down,Yola,Starlight,38,23,7,,,,
59,-,Sensible Soccers,Cantiga Da Ponte,-,59,1,,,,
60,up,Billie Eilish,NDA,62,6,13,,,,
61,-,Red Hot Chili Peppers,Otherside,-,10,12,,,,
62,up,No Doubt,Just a Girl,84,62,2,,,,
63,-,Mão Morta,O Mundo Não É Mais um Lugar Seguro,-,21,2,,,,
64,-,Smash Mouth,All Star,-,5,1,,,,
65,down,Courtney Barnett,Rae Street,47,47,8,,,,
66,down,The War on Drugs,I Don't Live Here Anymore,22,20,6,,,,
67,-,Billie Eilish,Bored,-,67,1,,,,
68,-,Scars On 45,Heaven Is a Place on Earth,-,11,13,,,,
69,-,Inara George,Accidental,-,65,3,,,,
70,up,"Black Country, New Road","Athens, France",70,24,6,,,,
71,up,Billie Eilish & Khalid,lovely,98,17,59,62,2020-02-02,62,2020-02-02
72,down,Public Service Broadcasting,"People, Let's Dance (feat. EERA)",57,48,7,,,,
73,-,Yo La Tengo,Friday I'm In Love,-,41,2,,,,
74,up,Wet Leg,Wet Dream,95,32,2,,,,
75,-,Kate St John,J'Attendrai,-,51,3,,,,
76,-,Johnny Kills,Help Me Out,-,28,2,,,,
77,-,Tom Misch,Tick Tock,-,25,68,,,,
78,-,Billie Marten,Human Replacement,-,69,4,,,,
79,-,Japanese Breakfast,Be Sweet,-,30,19,,,,
80,-,Bipolar,Blá Blá Blá Blá Blá,-,80,1,,,,
81,down,The Killers,Sleepwalker,51,51,3,,,,
82,down,Billie Myers,Kiss the Rain,50,10,73,,,,
83,down,Rita Vian,Caos'a,36,18,6,,,,
84,down,コールドプレイ,Flags,45,1,44,,,,
85,up,Prefab Sprout,The Sound of Crying,91,22,2,,,,
86,-,The Strokes,Brooklyn Bridge to Chorus,-,26,54,,,,
87,down,Sault,Bitter Streets,31,22,12,,,,
88,down,The Vaccines,Heart Land,81,81,2,,,,
89,down,Damon Albarn,Royal Morning Blue,69,61,3,,,,
90,-,Lewis Capaldi,Before You Go (Edessa Remix),-,74,4,,,,
91,-,Foster the People,Lamb's Wool,-,23,9,,,,
92,-,Fuzzy Lights,The Graveyard Song,-,92,1,,,,
93,-,New Order,"Blue Monday '88 (12"" Version)",-,28,9,,,,
94,-,Daniel Powter,Bad Day,-,4,82,,,,
95,-,Sault,Free,-,25,35,,,,
96,down,twenty one pilots,Heathens,92,16,76,,,,
97,-,alt-J,U&ME,-,29,1,,,,
98,-,Josh Rouse,Love Vibration,-,18,4,,,,
99,-,Duran Duran,TONIGHT UNITED,-,88,1,,,,
100,-,Alanis Morissette,That I Would Be Good (Live Unplugged),-,32,14,,,,
