Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,58,,,,
2,up,Marisa Liz,Guerra Nuclear,3,1,55,,,,
3,down,Pedro Mafama,Preço Certo,2,1,22,,,,
4,up,Coldplay X BTS,My Universe,7,1,106,,,,
5,up,Fun.,Some Nights,32,5,54,,,,
6,up,Lorde,Team,14,4,101,,,,
7,up,Tomara,Ao Sol,25,5,44,,,,
8,up,WALK THE MOON,Shut Up and Dance,43,3,153,,,,
9,-,Capitão Fausto,Amanhã Tou Melhor,-,9,83,,,,
10,up,A Flock of Seagulls,I Ran,19,6,21,,,,
11,down,Imagine Dragons,Believer,8,2,136,,,,
12,down,Lykke Li,I Follow Rivers,4,4,7,,,,
13,up,Lykke Li,I Follow Rivers (The Magician Remix),16,8,70,,,,
14,-,Linkin Park & Jay-Z,Numb / Encore,-,2,191,,,,
15,-,Alanis Morissette,Ironic,-,8,55,,,,
16,up,Oasis,Don't Look Back In Anger,18,7,18,,,,
17,down,Lewis Capaldi,Someone You Loved,5,1,205,4,2019-10-06,4,2019-10-06
18,down,Oasis,Wonderwall,12,7,24,,,,
19,up,Capital Cities,Safe and Sound,21,5,81,,,,
20,down,Pedro Mafama,Estrada,11,3,28,,,,
21,up,Imagine Dragons,Whatever It Takes,23,2,199,,,,
22,down,Lukas Graham,7 Years,9,4,200,,,,
23,-,André Henriques,Ela deu maçãs,-,23,1,,,,
24,up,Lewis Capaldi,Bruises,76,1,192,,,,
25,up,Hozier,Take Me to Church,26,6,92,,,,
26,up,Jovem Dionisio,ACORDA PEDRINHO,44,1,72,,,,
27,-,James Bay,Hold Back the River (Radio Edit),-,5,71,,,,
28,down,Maestro Ziikos,Calm Down - Trump,17,3,31,,,,
29,up,Peter Murphy,Indigo Eyes,46,20,61,,,,
30,up,Imagine Dragons,It's Ok,57,3,63,,,,
31,down,Love and Rockets,Saudade,13,9,18,,,,
32,down,Honey Mooncie,Addicted to Your Games,29,27,8,,,,
33,up,A-Ha,Move to Memphis,82,23,10,,,,
34,-,Red Hot Chili Peppers,Dani California,-,12,60,,,,
35,down,Expresso Transatlântico,Bombália,20,6,17,,,,
36,down,Expresso Transatlântico,Barquinha (feat. Conan Osíris),10,5,43,,,,
37,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),36,17,48,,,,
38,-,New Order,True Faith (The Morning Sun Extended Remix),-,38,8,,,,
39,down,Peter Murphy,Cuts You Up,31,11,130,,,,
40,up,Imagine Dragons,Thunder,54,5,105,,,,
41,up,Rag'n'Bone Man,Human,49,4,87,,,,
42,up,Oasis,Some Might Say,61,42,5,,,,
43,-,André Henriques,Abriu em queda,-,42,1,,,,
44,down,Daniel Powter,Bad Day,6,4,147,,,,
45,up,Billie Myers,Kiss the Rain,64,10,143,,,,
46,down,Muse,Starlight,15,4,121,,,,
47,-,André Henriques,Milagre na óptica do utilizador,-,36,1,,,,
48,up,Garbage,Stupid Girl,91,18,10,,,,
49,down,Imagine Dragons,Bad Liar,22,1,205,,,,
50,down,Janeiro,Solidão,41,7,130,,,,
51,down,Velhote do Carmo,Será Romeu?,24,8,30,,,,
52,up,Radiohead,Karma Police,80,38,48,,,,
53,down,Corsage Lisboa,O Canto e o Gelo,30,30,8,,,,
54,-,Ornatos Violeta,Devagar,-,46,5,,,,
55,down,Radiohead,Creep,47,5,201,,,,
56,-,S. Pedro,Passarinhos,-,6,149,,,,
57,-,SUS,Primavera Deserta,-,57,1,,,,
58,-,Nirvana,Smells Like Teen Spirit,-,6,45,,,,
59,-,André Henriques,Despassarada,-,49,1,,,,
60,-,Olivia Dean,Ladies Room (Live From Somerset House),-,60,1,,,,
61,down,d4vd,Here With Me,52,12,29,,,,
62,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),35,12,8,,,,
63,down,Lewis Capaldi,Hold Me While You Wait,40,1,201,71,2019-10-06,65,2019-10-27
64,down,Deacon Blue,Real Gone Kid,56,37,19,,,,
65,up,THE GOA EXPRESS,Good Luck Charm,69,63,11,,,,
66,down,The Lumineers,Ho Hey,27,8,9,,,,
67,-,The National,Deep End (Paul’s in Pieces),-,34,1,,,,
68,down,Smash Mouth,All Star,45,5,64,,,,
69,-,ZOE,Sunshine On a Rainy Day,-,63,6,,,,
70,-,Coldplay X BTS,My Universe (Acoustic Version),-,4,74,,,,
71,-,Depeche Mode,Never Let Me Down Again,-,21,5,,,,
72,-,S. Pedro,Campanhã,-,34,25,,,,
73,-,Third Eye Blind,Semi-Charmed Life,-,24,36,,,,
74,-,Edwyn Collins,A Girl Like You,-,14,110,,,,
75,-,Coldplay,Trouble,-,35,3,,,,
76,down,Incubus,Drive,71,10,79,,,,
77,down,Pedro Mafama,Estranha Magia,55,45,5,,,,
78,-,Metro Station,Shake It,-,52,18,,,,
79,-,Oasis,Wonderwall,-,79,1,,,,
80,down,Florence + the Machine,You've Got the Love,39,6,92,,,,
81,up,Birds Are Indie,21st Century heroes,99,52,10,,,,
82,-,Motherflutters,Time To Time,-,30,23,,,,
83,-,Birds Are Indie,So Many Ways,-,65,3,,,,
84,-,Charlie Daniels Band,The Devil Went Down to Georgia,-,84,3,,,,
85,-,Whitney,REAL LOVE,-,35,10,,,,
86,down,TeamMate,Causing a Commotion,51,46,8,,,,
87,-,Georgia,It’s Euphoric,-,71,2,,,,
88,-,d4vd,Don't Forget About Me,-,63,4,,,,
89,down,The Smashing Pumpkins,1979,38,6,90,,,,
90,down,Alanis Morissette,Head Over Feet (2015 Remastered),83,60,7,,,,
91,down,Julien Vonarb,All Good,90,25,34,,,,
92,-,The National,Weird Goodbyes (feat. Bon Iver),-,30,12,,,,
93,-,Jenny Lewis,Chain of Tears,-,93,1,,,,
94,-,Tomara,Avalanche,-,58,6,,,,
95,-,Clairo,Sofia,-,61,1,,,,
96,-,Thundercat & Tame Impala,No More Lies,-,34,15,,,,
97,-,Radiohead,High and Dry,-,16,25,,,,
98,down,twenty one pilots,Ride,65,29,28,,,,
99,down,Expresso Transatlântico,Ressaca Bailada,93,72,2,,,,
100,-,Best Youth,Never Belong,-,12,33,,,,
