Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Hold Me While You Wait,1,1,14,71,2019-10-06,65,2019-10-27
2,up,Lewis Capaldi,Bruises,2,1,9,,,,
3,up,Imagine Dragons,Birds,3,1,14,85,2019-10-13,85,2019-10-13
4,up,Lewis Capaldi,Someone You Loved,5,1,14,4,2019-10-06,4,2019-10-06
5,up,Imagine Dragons,Bad Liar,6,1,14,,,,
6,up,Urge Overkill,"Girl, You'll Be a Woman Soon",9,6,2,,,,
7,-,Rubel & Anavitória,Partilhar,-,7,1,,,,
8,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],15,4,14,,,,
9,-,Halsey,You should be sad,-,8,3,74,2020-01-12,20,2020-02-16
10,down,Janeiro,Solidão,7,7,11,,,,
11,up,Tones and I,Dance Monkey,13,2,8,6,2019-10-06,1,2019-11-10
12,up,S. Pedro,Passarinhos,17,6,13,,,,
13,up,Evanescence,My Immortal,14,7,14,,,,
14,down,Billie Eilish,all the good girls go to hell,12,4,14,96,2019-12-22,96,2019-12-22
15,down,Billie Eilish,bad guy,10,2,14,5,2019-10-06,5,2019-10-06
16,down,Coldplay,Everyday Life,8,5,9,68,2019-11-10,68,2019-11-10
17,down,Radiohead,Creep,11,5,13,,,,
18,up,SHAED,Trampoline,29,1,8,55,2019-10-06,51,2019-11-10
19,-,Prefab Sprout,When Love Breaks Down,-,14,3,,,,
20,down,Imagine Dragons,Whatever It Takes,19,2,14,,,,
21,up,Pearl Jam,Better Man,22,10,14,,,,
22,-,Tove Lo,Are U gonna tell her? (feat. Mc Zaac),-,22,1,,,,
23,-,ベック,Stratosphere,-,23,1,,,,
24,up,Maria Reis,Odeio-Te,56,14,9,,,,
25,up,Daniel Powter,Bad Day,25,4,14,,,,
26,down,AWOLNATION,Sail,23,5,12,,,,
27,up,Bastille,Good Grief,31,20,9,,,,
28,-,Imagine Dragons,Thunder,-,4,1,,,,
29,down,The Fat White Family,Tastes Good with the Money,18,18,6,,,,
30,down,Lorde,Royals,26,12,14,,,,
31,down,Dennis Lloyd,Never Go Back,21,6,12,,,,
32,down,Slow J,FAM (feat. Papillon),20,15,14,,,,
33,down,Milky Chance,Fado,32,16,7,,,,
34,up,Vampire Weekend,Harmony Hall,74,7,14,,,,
35,down,Khruangbin & Leon Bridges,Texas Sun,34,13,9,,,,
36,down,Linkin Park & Jay-Z,Numb / Encore,16,2,12,,,,
37,up,S. Pedro,Música do Outro,37,29,6,,,,
38,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),43,21,11,,,,
39,down,Lewis Capaldi,Before You Go,28,1,6,45,2019-11-24,10,2020-08-30
40,-,Florence + the Machine,Dog Days Are Over,-,11,9,,,,
41,-,Lorde,Team,-,4,8,,,,
42,down,Vampire Weekend,Sympathy,30,26,14,,,,
43,-,Destroyer,The Raven,-,43,1,,,,
44,up,Metronomy,Insecurity,46,33,2,,,,
45,-,Prefab Sprout,Looking for Atlantis,-,17,2,,,,
46,up,Muse,Starlight,98,4,10,,,,
47,down,Norton,Changes,35,25,14,,,,
48,down,Halsey,Graveyard,33,9,14,68,2019-10-06,35,2019-12-22
49,-,Hatchie,Her Own Heart,-,49,1,,,,
50,up,Green Day,When I Come Around,50,24,6,,,,
51,up,Faith No More,Easy (Bonus Track),79,18,14,,,,
52,down,Tame Impala,Borderline,44,31,13,,,,
53,up,Portugal. The Man,Feel It Still,92,10,13,,,,
54,up,Lucy Dacus,Dancing In the Dark,76,33,10,,,,
55,-,Lorde,Green Light,-,18,1,,,,
56,down,Tame Impala,Lost In Yesterday,47,23,3,,,,
57,down,Smashing Pumpkins,1979,40,10,11,,,,
58,down,Cassete Pirata,Ferro e Brasa,45,12,14,,,,
59,-,Jerónimo & Surma,Drög,-,59,3,,,,
60,down,Tones and I,Never Seen the Rain,49,9,7,,,,
61,-,Prefab Sprout,The King of Rock 'n' Roll,-,16,7,,,,
62,down,Lukas Graham,7 Years,24,4,13,,,,
63,down,Wolf Parade,Against the Day,59,29,14,,,,
64,up,Metronomy,Salted Caramel Ice Cream,64,19,14,,,,
65,-,The Big Moon,Your Light,-,53,5,,,,
66,-,Monday,Out-In,-,66,1,,,,
67,down,Purple Mountains,Storyline Fever,51,36,4,,,,
68,-,Night Beats,Her Cold Cold Heart,-,68,1,,,,
69,down,Tom Misch,It Runs Through Me (feat. De La Soul),38,38,5,,,,
70,-,Real Estate,Paper Cup (feat. Sylvan Esso) [Edit],-,51,1,,,,
71,down,WALK THE MOON,Shut Up and Dance,36,3,10,,,,
72,up,Gengahr,Heavenly Maybe,88,72,2,,,,
73,down,Tom Misch,Tick Tock,41,25,6,,,,
74,-,"You Can't Win, Charlie Brown",Above the Wall,-,40,2,,,,
75,down,Marinho,I Give Up and It's Ok,62,26,9,,,,
76,down,Chico da Tina,Minho Trapstar,54,54,3,,,,
77,up,Bon Iver,"Hey, Ma",94,33,6,,,,
78,-,Maria Reis,Automático,-,78,1,,,,
79,down,Edwyn Collins,A Girl Like You,60,14,6,,,,
80,-,Emanuel Kallins & Steve Skinner,The Party's Open,-,80,1,,,,
81,down,Vila Martel,Não nos Deixem Ir Embora,63,19,8,,,,
82,-,Wolf Parade,Under Glass,-,45,1,,,,
83,down,Michi,Still Feel U,55,31,13,,,,
84,-,Dead Combo,Deus Me dê Grana,-,40,1,,,,
85,-,Cherry Glazerr,Call Me (feat. Portugal. The Man),-,53,6,,,,
86,-,Toro y Moi,Ordinary Pleasure,-,46,1,,,,
87,up,Safer,Good Things,99,43,9,,,,
88,-,Destroyer,Kinda Dark,-,88,1,,,,
89,-,Bat for Lashes,Feel For You,-,82,7,,,,
90,-,Cage the Elephant,Social Cues,-,42,6,,,,
91,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,34,3,,,,
92,-,X-Wife,Boom Shaka Boom,-,60,2,,,,
93,down,ベック,Dark Places,65,65,5,,,,
94,-,Florence + the Machine,You've Got the Love,-,26,5,,,,
95,-,Vampire Weekend,This Life,-,24,12,,,,
96,down,White Haus,Bodies,52,38,6,,,,
97,down,Foals,The Runner,48,28,14,,,,
98,-,Francis Lung,Up & Down,-,48,6,,,,
99,-,Bang Avenue,A Girl Called Depression,-,99,1,,,,
100,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,100,1,,,,
