Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Hold Me While You Wait,1,1,0,71,2019-10-06,65,2019-10-27
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,3,1,0,,,,
4,-,Ursine Vulpine,Wicked Game (feat. Annaca),-,4,0,,,,
5,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],5,4,0,,,,
6,down,Imagine Dragons,Birds,4,1,0,85,2019-10-13,85,2019-10-13
7,down,Billie Eilish,bad guy,6,2,0,5,2019-10-06,5,2019-10-06
8,down,Vampire Weekend,Harmony Hall,7,7,0,,,,
9,up,Imagine Dragons,Next to Me,9,7,0,,,,
10,down,Dennis Lloyd,Never Go Back,8,6,0,,,,
11,up,Lukas Graham,7 Years,12,4,0,,,,
12,down,Halsey,Without Me,10,6,0,33,2019-10-06,29,2019-10-27
13,up,Imagine Dragons,Believer,88,2,0,,,,
14,up,Smashing Pumpkins,1979,28,10,0,,,,
15,down,Janeiro,Solidão,11,7,0,,,,
16,up,Lorde,Royals,20,12,0,,,,
17,up,Imagine Dragons,Whatever It Takes,19,2,0,,,,
18,down,Radiohead,Creep,14,5,0,,,,
19,down,Portugal. The Man,Feel It Still,17,10,0,,,,
20,-,Mão Morta,Deflagram Clãrões de Luz (Extended),-,20,0,,,,
21,down,Pearl Jam,Better Man,16,10,0,,,,
22,up,Evanescence,My Immortal,24,7,0,,,,
23,down,Halsey,Bad At Love,22,13,0,,,,
24,up,JP Cooper & Astrid S,Sing It With Me,25,13,0,,,,
25,up,Faith No More,Easy (Bonus Track),37,18,0,,,,
26,up,Red Hot Chili Peppers,Dani California,87,12,0,,,,
27,down,Lykke Li,I Follow Rivers (The Magician Remix),26,8,0,,,,
28,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),84,19,0,,,,
29,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),100,21,0,,,,
30,up,Muse,Starlight,32,4,0,,,,
31,up,Prefab Sprout,The King of Rock 'n' Roll,41,16,0,,,,
32,down,S. Pedro,Passarinhos,31,6,0,,,,
33,down,Tones and I,Dance Monkey,15,2,0,6,2019-10-06,1,2019-11-10
34,down,Metronomy,Salted Caramel Ice Cream,27,19,0,,,,
35,up,twenty one pilots,Heathens,35,16,0,,,,
36,up,Billie Myers,Kiss the Rain,79,10,0,,,,
37,-,Fitz and The Tantrums,123456,-,37,0,,,,
38,up,Green Day,When I Come Around,90,24,0,,,,
39,up,Imagine Dragons,Birds (feat. Elisa),51,24,0,,,,
40,-,Daniel Powter,Bad Day,-,4,0,,,,
41,up,Halsey,Without Me,62,29,0,,,,
42,-,Churky,NNN,-,31,0,,,,
43,down,WALK THE MOON,Shut Up and Dance,34,3,0,,,,
44,-,Florence + the Machine,You've Got the Love,-,26,0,,,,
45,-,The Cardigans,Lovefool,-,21,0,,,,
46,down,Bon Iver,"Hey, Ma",33,33,0,,,,
47,down,Adi Cudz,Nosso Amor Tá na Moda,29,25,0,,,,
48,down,Pearl Jam,Last Kiss,38,13,0,,,,
49,up,Peter Murphy,Cuts You Up,76,11,0,,,,
50,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,23,0,,,,
51,down,The Mountain Goats,Cadaver Sniffing Dog,50,26,0,,,,
52,-,Vampire Weekend,Sympathy,-,26,0,,,,
53,-,Billie Eilish,all the good girls go to hell,-,4,0,96,2019-12-22,96,2019-12-22
54,-,Smashing Pumpkins,"Tonight, Tonight",-,9,0,,,,
55,up,Charlotte Gainsbourg,Bombs Away,81,50,0,,,,
56,down,Lil Nas X,Panini,13,8,0,12,2019-10-06,12,2019-10-06
57,down,Vampire Weekend,This Life,46,24,0,,,,
58,-,Omar Apollo,So Good,-,49,0,,,,
59,up,Joan Osborne,One of Us,78,8,0,,,,
60,down,Allah-Las,Fish on the Sand,44,16,0,,,,
61,-,Orville Peck,Dead of Night,-,61,0,,,,
62,up,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",95,38,0,,,,
63,-,Jay-Jay Johanson,On the Radio (Radio Edit),-,42,0,,,,
64,-,Kurt Vile,Pretty Pimpin,-,24,0,,,,
65,-,Amber Mark,What If,-,33,0,,,,
66,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,38,0,,,,
67,-,Michael Kiwanuka,Cold Little Heart (Live),-,62,0,,,,
68,-,Cassete Pirata,Outro Final Qualquer,-,31,0,,,,
69,up,Alex Cameron,Divorce,82,29,0,,,,
70,-,BIÉ,Drunken Eyes (Original),-,70,0,,,,
71,-,Viagra Boys,Sports,-,59,0,,,,
72,down,The Black Keys,Eagle Birds,69,32,0,,,,
73,-,Radiohead,High and Dry,-,16,0,,,,
74,down,Coldplay,A Sky Full of Stars,73,8,0,,,,
75,-,Prefab Sprout,Cars and Girls,-,8,0,,,,
76,-,Tame Impala,Eventually,-,76,0,,,,
77,-,Cage the Elephant,Dance Dance,-,77,0,,,,
78,-,Safer,Good Things,-,43,0,,,,
79,down,Generationals,I Turned My Back on the Written Word,58,38,0,,,,
80,-,Talking Heads,Wild Wild Life,-,35,0,,,,
81,down,Violent Femmes,Blister in the Sun,21,21,0,,,,
82,-,Toad the Wet Sprocket,All I Want (Remix),-,75,0,,,,
83,-,Sharon Van Etten,Comeback Kid,-,83,0,,,,
84,-,Lou Doillon,Burn,-,84,0,,,,
85,-,Kindness,Hard to Believe (feat. Jazmine Sullivan),-,53,0,,,,
86,-,Bipolar,Blá Blá Blá Blá Blá,-,80,0,,,,
87,-,BIÉ,I Love Your Playlist So (Original),-,87,0,,,,
88,-,BIÉ,Crazy Kind (Original),-,88,0,,,,
89,-,Purple Mountains,Nights That Won’t Happen,-,89,0,,,,
90,-,Bon Iver,Naeem,-,69,0,,,,
91,-,Devo,Going Under (Live),-,91,0,,,,
92,-,Sam Cohen,Man on Fire,-,92,0,,,,
93,-,The Breeders,Cannonball,-,61,0,,,,
94,-,AWOLNATION,Sail,-,5,0,,,,
95,-,Billie Eilish,bellyache,-,15,0,,,,
96,down,The Mountain Goats,This Year,61,48,0,,,,
97,-,Gene Loves Jezebel,Sweet Sweet Rain,-,72,0,,,,
98,down,Alanis Morissette,Thank You,71,15,0,,,,
99,down,Florin Gindu,Viva la Vida,23,13,0,,,,
100,down,twenty one pilots,Chlorine,66,20,0,,,,
