Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,14,,,,
2,up,Mitski,My Love Mine All Mine,2,1,7,,,,
3,up,Coldplay X BTS,My Universe,15,1,125,,,,
4,up,Rosa Linn,SNAP,4,1,77,,,,
5,up,Pedro Mafama,Preço Certo,5,1,41,,,,
6,up,Expresso Transatlântico,Bombália,26,6,32,,,,
7,up,Daniel Powter,Bad Day,11,4,166,,,,
8,up,Imagine Dragons,Thunder,20,5,120,,,,
9,up,Hozier,Francesca,14,9,6,,,,
10,up,Expresso Transatlântico,Barquinha (feat. Conan Osíris),43,5,57,,,,
11,up,Capital Cities,Safe and Sound,74,5,94,,,,
12,up,Tomara,Dias a Mais,18,12,12,,,,
13,up,Noah Kahan & Lizzy McAlpine,Call Your Mom,17,13,6,,,,
14,-,Prefab Sprout,When Love Breaks Down,-,14,37,,,,
15,down,Pedro Mafama,Estrada,9,3,47,,,,
16,-,Coldplay,Adventure of a Lifetime,-,16,13,,,,
17,down,Imagine Dragons,Whatever It Takes,6,2,218,,,,
18,up,State of the Nation,State of the Nation,44,15,2,,,,
19,up,Only The Poets,Every God I Pray To,58,19,2,,,,
20,up,Madrepaz,Costas Quentes,77,20,78,,,,
21,-,Noah Kahan,Homesick,-,21,2,,,,
22,up,Rita Vian,Podes Ficar,36,16,4,,,,
23,-,Tape Junk & Pedro Branco,Battle Cry,-,23,4,,,,
24,up,Ana Frango Elétrico,Dr. Sabe Tudo,27,11,7,,,,
25,up,The Killers,Human (Live from The Royal Albert Hall / 2009),45,25,8,,,,
26,-,Arctic Monkeys,I Wanna Be Yours,-,4,8,,,,
27,up,Tim Bernardes,BB (Garupa de Moto Amarela),41,13,10,,,,
28,down,Miss Universo,Ser Português,10,6,2,,,,
29,-,Helado Negro,I Just Want To Wake Up With You,-,29,1,,,,
30,up,Nirvana,Smells Like Teen Spirit,40,6,50,,,,
31,up,Fiona Apple,Criminal,88,31,2,,,,
32,up,Best Youth,Back with a Bang,72,7,18,,,,
33,-,Maggie Rogers,Love You For a Long Time,-,22,5,,,,
34,up,Imagine Dragons,Bad Liar,49,1,221,,,,
35,down,Lorde,Team,21,4,120,,,,
36,up,d4vd,Here With Me,76,12,48,,,,
37,up,Marisa Liz,Guerra Nuclear,66,1,72,,,,
38,up,Miss Rosi,5 continentes,52,35,4,,,,
39,up,Coldplay,Hymn for the Weekend,67,12,9,,,,
40,up,Lewis Capaldi,Hold Me While You Wait,83,1,218,71,2019-10-06,65,2019-10-27
41,-,ANOHNI,Can’t,-,18,8,,,,
42,-,Linkin Park & Jay-Z,Numb / Encore,-,2,207,,,,
43,up,Imagine Dragons,Natural,65,14,11,,,,
44,-,The Decemberists,Down By the Water,-,44,1,,,,
45,-,Velhote do Carmo,Será Romeu?,-,8,41,,,,
46,up,The Lumineers,Ho Hey,63,8,28,,,,
47,up,Joan Osborne,One of Us,54,8,53,,,,
48,-,Maus Costumes,Mural,-,7,30,,,,
49,-,Gorillaz,On Melancholy Hill (Radio Edit),-,46,4,,,,
50,-,Martim Vicente,Amor,-,50,1,,,,
51,-,Alanis Morissette,That I Would Be Good (Live Unplugged),-,32,20,,,,
52,-,Red Hot Chili Peppers,Dani California,-,12,69,,,,
53,-,Baustelle,La vita,-,53,1,,,,
54,-,Noah Kahan & Gracie Abrams,"Everywhere, Everything",-,54,1,,,,
55,-,Ana Mariano,Enquanto Voas,-,49,5,,,,
56,down,A Flock of Seagulls,I Ran,22,6,39,,,,
57,down,Red Hot Chili Peppers,The Zephyr Song,29,8,42,,,,
58,-,Coldplay,Fix You,-,9,7,,,,
59,up,Arcade Fire,Unconditional I (Lookout Kid),78,3,28,,,,
60,down,コールドプレイ,パラダイス,28,9,6,,,,
61,down,Imagine Dragons,Believer,57,2,155,,,,
62,up,EU.CLIDES,Tubarão-Azul,71,6,86,,,,
63,down,Lewis Capaldi,Someone You Loved,3,1,224,4,2019-10-06,4,2019-10-06
64,down,Benjamin Clementine,Delighted,61,14,13,,,,
65,down,PZ,Indo Eu,30,14,4,,,,
66,-,Lewis Capaldi,Pointless,-,5,3,,,,
67,-,Plain White T's,Hey There Delilah,-,23,1,,,,
68,up,Cannons,Loving You,87,20,3,,,,
69,down,Maestro Ziikos,Calm Down - Trump,7,3,48,,,,
70,down,Billie Eilish,bad guy,59,2,211,5,2019-10-06,5,2019-10-06
71,-,Rag'n'Bone Man,Human,-,4,97,,,,
72,down,Silly,Herança,33,23,2,,,,
73,-,Foo Fighters,Best of You,-,9,15,,,,
74,down,Velhote do Carmo,Mau Andar,25,16,16,,,,
75,down,Billie Myers,Kiss the Rain,35,10,161,,,,
76,-,Panic! At the Disco,High Hopes,-,11,21,,,,
77,down,Fiona Apple,Paper Bag,51,22,9,,,,
78,-,Khruangbin & Leon Bridges,Midnight,-,78,1,,,,
79,-,S. Pedro,Passarinhos,-,6,155,,,,
80,-,IDLES,Gift Horse,-,43,1,,,,
81,-,Tiago Vilhena,Julinha (Ao Vivo E a Cores),-,39,2,,,,
82,-,Incubus,Drive,-,10,90,,,,
83,-,Coldplay,The Hardest Part,-,83,1,,,,
84,down,Jovem Dionisio,ACORDA PEDRINHO,62,1,91,,,,
85,down,WALK THE MOON,Shut Up and Dance,46,3,171,,,,
86,-,Pearl Jam,Alive (2008 Brendan O'Brien Mix),-,18,14,,,,
87,down,The Black Keys,Beautiful People (Stay High),34,10,5,,,,
88,down,Coldplay,A Sky Full of Stars,23,8,13,,,,
89,up,HONNE,Day 1 ◑,90,62,9,,,,
90,-,Bakar,Hell N Back (feat. Summer Walker),-,90,1,,,,
91,-,Aldous Harding,Fever,-,45,6,,,,
92,-,Imagine Dragons,Birds,-,1,108,85,2019-10-13,85,2019-10-13
93,-,Rodello's Machine,Red Dust 2,-,93,1,,,,
94,-,Tomara,Ao Sol,-,5,53,,,,
95,-,Charlie Daniels Band,The Devil Went Down to Georgia,-,84,4,,,,
96,-,Blonde Redhead,23,-,96,1,,,,
97,-,Hoobastank,The Reason,-,7,12,,,,
98,-,Naked Eyes,Always Something There to Remind Me,-,30,7,,,,
99,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,32,25,,,,
100,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,33,3,,,,
