Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,22,45,2019-11-24,10,2020-08-30
2,up,Ashe,Moral of the Story,4,2,14,49,2020-03-01,49,2020-03-01
3,up,BENEE,Supalonely (feat. Gus Dapperton),5,2,11,85,2020-04-19,63,2020-05-24
4,up,Imagine Dragons,Birds,6,1,30,85,2019-10-13,85,2019-10-13
5,up,Imagine Dragons,Bad Liar,7,1,30,,,,
6,up,Lewis Capaldi,Hold Me While You Wait,8,1,30,71,2019-10-06,65,2019-10-27
7,up,Finneas,Let's Fall in Love for the Night,10,3,14,,,,
8,-,New Order,Blue Monday,-,8,2,,,,
9,down,Lewis Capaldi,Someone You Loved,2,1,30,4,2019-10-06,4,2019-10-06
10,down,Lewis Capaldi,Bruises,9,1,25,,,,
11,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],16,4,30,,,,
12,up,Rubel & Anavitória,Partilhar,15,7,17,,,,
13,down,Halsey,You should be sad,11,8,19,74,2020-01-12,20,2020-02-16
14,up,Portugal. The Man,Feel It Still,18,10,20,,,,
15,down,S. Pedro,Passarinhos,12,6,29,,,,
16,up,Daniel Powter,Bad Day,49,4,30,,,,
17,up,Pearl Jam,Better Man,29,10,30,,,,
18,up,Dennis Lloyd,Never Go Back,27,6,27,,,,
19,up,Radiohead,Creep,22,5,29,,,,
20,down,David Fonseca,You Feel Like Home (feat. Ana Sofia),19,7,5,,,,
21,-,The Cardigans,Lovefool,-,21,6,,,,
22,down,Slow J,Também Sonhar (feat. Sara Tavares),20,14,20,,,,
23,up,AWOLNATION,Sail,24,5,28,,,,
24,up,Pearl Jam,Last Kiss,56,13,19,,,,
25,down,Billie Eilish,bad guy,17,2,30,5,2019-10-06,5,2019-10-06
26,down,Imagine Dragons,Whatever It Takes,13,2,30,,,,
27,down,Imagine Dragons,Next to Me,25,7,25,,,,
28,down,Billie Eilish,ilomilo,14,13,9,,,,
29,up,Lorde,Royals,41,12,29,,,,
30,down,Lorde,Team,23,4,22,,,,
31,up,WALK THE MOON,Shut Up and Dance,38,3,24,,,,
32,up,Joan Osborne,One of Us,54,8,10,,,,
33,down,SHAED,Trampoline,21,1,24,55,2019-10-06,51,2019-11-10
34,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),77,21,20,,,,
35,up,Prefab Sprout,Cars and Girls,86,8,13,,,,
36,up,Faith No More,Easy (Bonus Track),37,18,21,,,,
37,down,Halsey,Without Me,32,6,25,33,2019-10-06,29,2019-10-27
38,down,Lil Nas X,Panini,35,8,25,12,2019-10-06,12,2019-10-06
39,down,Halsey,Bad At Love,30,13,23,,,,
40,up,Monday,Convictions,46,22,13,,,,
41,-,Linkin Park & Jay-Z,Numb / Encore,-,2,26,,,,
42,up,Gwenifer Raymond,Sometimes There's Blood,59,42,2,,,,
43,up,twenty one pilots,Heathens,50,16,22,,,,
44,-,Rashawn King,Greenlight,-,24,4,,,,
45,up,Pearl Jam,Daughter,94,31,12,,,,
46,down,Fun.,Some Nights,39,14,4,,,,
47,up,Edwyn Collins,A Girl Like You,61,14,17,,,,
48,down,The Farm,All Together Now 2004,43,27,20,,,,
49,-,Amber Mark,What If,-,33,6,,,,
50,down,Phoebe Bridgers,Kyoto,40,34,5,,,,
51,down,Andy Shauf,Try Again,48,41,14,,,,
52,up,The Strokes,Brooklyn Bridge to Chorus,55,26,6,,,,
53,-,Pearl Jam,Wishlist,-,16,10,,,,
54,-,Pedro de Tróia,Nunca Falo Demais,-,33,15,,,,
55,-,The Strokes,Why Are Sunday's So Depressing,-,55,1,,,,
56,down,Florence + the Machine,Dog Days Are Over,36,11,22,,,,
57,down,Tones and I,Dance Monkey,3,2,24,6,2019-10-06,1,2019-11-10
58,up,The Strokes,The Adults Are Talking,96,41,5,,,,
59,-,Eels,I Like Birds,-,59,1,,,,
60,-,Metronomy,Salted Caramel Ice Cream,-,19,18,,,,
61,-,Fall Out Boy,"Sugar, We're Goin' Down",-,55,2,,,,
62,down,Lukas Graham,7 Years,26,4,27,,,,
63,-,Escurinho,Camisa Amarela,-,50,2,,,,
64,down,Fiona Apple,I Want You To Love Me,57,42,5,,,,
65,-,PJ Harvey,I'll Be Waiting,-,65,1,,,,
66,down,Smashing Pumpkins,1979,44,10,26,,,,
67,-,Billie Myers,Kiss the Rain,-,10,18,,,,
68,down,Prefab Sprout,The King of Rock 'n' Roll,28,16,17,,,,
69,up,Khruangbin & Leon Bridges,Texas Sun,79,13,25,,,,
70,down,Marinho,I Give Up and It's Ok,51,26,19,,,,
71,-,Antony & The Johnsons,Bird Guhl,-,37,1,,,,
72,up,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),89,40,6,,,,
73,down,Peter Murphy,Cuts You Up,70,11,13,,,,
74,-,Broken Bells,Holding on for Life,-,60,1,,,,
75,-,Marvel Lima,Amistad,-,75,1,,,,
76,-,Panic! At the Disco,High Hopes (White Panda Remix),-,68,1,,,,
77,-,Cassete Pirata,Chora Mãe (feat. Samuel Úria),-,57,2,,,,
78,-,Fiona Apple,Fetch The Bolt Cutters,-,78,1,,,,
79,-,Cherry,Black Sugar,-,45,1,,,,
80,-,Cage the Elephant,Broken Boy,-,63,5,,,,
81,-,Cage the Elephant,Tokyo Smoke,-,59,5,,,,
82,down,Foals,The Runner,72,28,27,,,,
83,-,Lykke Li,I Follow Rivers,-,4,2,,,,
84,-,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),-,45,4,,,,
85,up,Cassete Pirata,Ferro e Brasa,85,12,20,,,,
86,-,Sports Team,Here's The Thing,-,64,3,,,,
87,-,Prefab Sprout,Hey Manhattan!,-,9,4,,,,
88,up,Bright Eyes,Forced Convalescence,91,86,3,,,,
89,-,The Buggles,Video Killed the Radio Star (Single Version),-,33,1,,,,
90,-,Tres Tristes Tigres,À Tona,-,36,3,,,,
91,down,Incubus,Drive,63,10,4,,,,
92,-,JARV IS...,House Music All Night Long,-,50,2,,,,
93,down,The Strokes,Bad Decisions,53,35,13,,,,
94,-,Neil Young,Harvest Moon,-,17,1,,,,
95,-,Janeiro,Canção para Ti,-,27,4,,,,
96,down,Georgia,Started Out,58,42,11,,,,
97,down,The Avalanches,We Will Always Love You (feat. Blood Orange),87,40,12,,,,
98,down,The Smiths,Bigmouth Strikes Again (2017 Master),73,49,4,,,,
99,down,Florence + the Machine,You've Got the Love,34,26,15,,,,
100,-,Sharon Van Etten,Beaten Down,-,89,3,,,,
