Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,10,,,,
2,-,Desam,Sweet Melody,-,2,1,,,,
3,down,Lewis Capaldi,Hold Me While You Wait,2,1,109,71,2019-10-06,65,2019-10-27
4,down,Ghaveta,Moda do Entrudo,3,3,2,,,,
5,up,KPH,Overpass Graffiti,13,5,2,,,,
6,down,Lewis Capaldi,Bruises,4,1,104,,,,
7,up,Lewis Capaldi,Someone You Loved,9,1,109,4,2019-10-06,4,2019-10-06
8,up,Coldplay,Christmas Lights,12,2,13,,,,
9,up,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],41,3,5,,,,
10,-,Beach House,Superstar,-,10,1,,,,
11,down,Imagine Dragons,Believer,7,2,45,,,,
12,up,The Cranberries,Zombie,82,6,8,,,,
13,up,Biffy Clyro,Space,22,3,61,,,,
14,down,Oliver Tree,Life Goes On,8,5,8,,,,
15,up,The Smashing Pumpkins,1979,18,6,23,,,,
16,down,João Couto,Os Meus Amigos,5,2,7,,,,
17,down,Imagine Dragons,Bad Liar,16,1,109,,,,
18,up,Florence + the Machine,You've Got the Love,31,6,28,,,,
19,up,Lukas Graham,7 Years,35,4,106,,,,
20,up,Fun.,Some Nights,68,5,17,,,,
21,up,Sharon Van Etten & Angel Olsen,Like I Used To,40,21,24,,,,
22,up,Rag'n'Bone Man,Human,29,4,8,,,,
23,-,Coldplay X BTS,My Universe (Acoustic Version),-,4,6,,,,
24,up,Best Youth,Rumba Nera,32,24,8,,,,
25,-,Bloom,Bad for Business,-,22,2,,,,
26,up,Halsey,Bad At Love,52,13,102,,,,
27,up,Cat Power,Pa Pa Power,54,27,3,,,,
28,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,20,20,5,,,,
29,-,Howard Harper-Barnes,Christmas Wonders,-,8,1,,,,
30,up,Lorde,Royals,45,12,107,,,,
31,-,Primeira Dama,Cheia,-,31,12,,,,
32,up,Alanis Morissette,Ironic,71,8,38,,,,
33,down,The Meercats,The Most Beautiful Girl in the World,19,9,23,,,,
34,down,Unknown Mortal Orchestra,That Life,25,25,7,,,,
35,down,Imagine Dragons,Whatever It Takes,30,2,108,,,,
36,-,Sault,Free,-,25,38,,,,
37,down,Parquet Courts,Walking at a Downtown Pace,36,26,8,,,,
38,-,Billie Myers,Kiss the Rain,-,10,76,,,,
39,-,BoyWithUke,Toxic,-,9,1,,,,
40,-,Hoel & Albrigtsen,She Drives Me Crazy,-,40,7,,,,
41,down,Radiohead,Creep,26,5,107,,,,
42,up,Ashe,Moral of the Story,73,2,92,49,2020-03-01,49,2020-03-01
43,down,Billie Eilish,Happier Than Ever,14,3,15,,,,
44,down,Billie Eilish,bad guy,34,2,109,5,2019-10-06,5,2019-10-06
45,down,Halsey,Without Me,28,6,104,33,2019-10-06,29,2019-10-27
46,up,Gene Loves Jezebel,Break the Chain,57,6,8,,,,
47,down,Foals,Wake Me Up,44,10,3,,,,
48,-,Arcade Fire,Put Your Money on Me (Single Version),-,17,2,,,,
49,-,Maria Chubarova,I See You,-,49,1,,,,
50,down,The War on Drugs,I Don't Live Here Anymore,37,20,12,,,,
51,down,alt-J,U&ME,50,29,7,,,,
52,up,S. Pedro,Passarinhos,74,6,88,,,,
53,-,Churky,mapa,-,18,1,,,,
54,down,EU.CLIDES,Tubarão-Azul,47,6,10,,,,
55,up,The War on Drugs,Harmonia's Dream,100,54,5,,,,
56,up,Texas,I Don't Want a Lover,66,18,5,,,,
57,-,Finneas,Let's Fall in Love for the Night,-,3,83,,,,
58,down,Beirut,Fisher Island Sound,42,33,5,,,,
59,down,BENEE,Somebody That I Used to Know,46,21,6,,,,
60,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,49,19,,,,
61,-,Dead Combo,Deus Me dê Grana,-,40,2,,,,
62,-,Michael Stipe & Big Red Machine,No Time For Love Like Now,-,23,1,,,,
63,down,Duran Duran,FUTURE PAST,43,23,4,,,,
64,-,Bobby Lee & Mia Doi Todd,Walking with Trees,-,64,1,,,,
65,-,Mavis Staples,We Get By (feat. Ben Harper),-,55,2,,,,
66,up,Tom Misch,Tick Tock,95,25,74,,,,
67,-,Minta & The Brook Trout,The Fake Outdoors,-,65,1,,,,
68,down,AWOLNATION,Sail,15,5,98,,,,
69,up,Lykke Li,I Follow Rivers (The Magician Remix),96,8,36,,,,
70,-,Rita Vian,Caos'a,-,18,11,,,,
71,down,Band of Horses,Crutch,33,21,5,,,,
72,down,LINKIN PARK,Rolling In the Deep (Live),21,6,32,,,,
73,-,Billie Eilish,NDA,-,6,18,,,,
74,-,Herbert Grönemeyer,Alkohol,-,74,1,,,,
75,-,Smashing Pumpkins,"Tonight, Tonight",-,9,22,,,,
76,-,Machine Gun Kelly & blackbear,my ex's best friend,-,17,22,,,,
77,-,Sensible Soccers,Bali Hai,-,20,3,,,,
78,-,Madrepaz,Costas Quentes,-,20,14,,,,
79,down,Linkin Park & Jay-Z,Numb / Encore,11,2,104,,,,
80,-,Bastille,Pompeii,-,11,5,,,,
81,-,ANOHNI & J. Ralph,KARMA,-,81,1,,,,
82,-,Kiko Mori,Passing Time (feat. Gaya),-,75,2,,,,
83,down,Wet Leg,Wet Dream,58,32,5,,,,
84,down,shame,This Side of the Sun,62,62,3,,,,
85,-,Vampire Weekend,Walcott,-,85,1,,,,
86,-,Badly Drawn Boy,Is This a Dream?,-,32,10,,,,
87,-,R.E.M.,New Test Leper,-,36,3,,,,
88,-,BENEE,Doesn't Matter,-,88,1,,,,
89,-,Nilüfer Yanya,stabilise,-,79,1,,,,
90,up,Third Eye Blind,Semi-Charmed Life,94,24,4,,,,
91,-,Oasis,Live Forever,-,51,1,,,,
92,-,コールドプレイ,Flags,-,1,45,,,,
93,-,Antony & The Johnsons,Poorest Ear,-,93,1,,,,
94,-,Capitão Fausto,Amanhã Tou Melhor,-,9,18,,,,
95,-,Stray,Rafeiro,-,61,1,,,,
96,-,Oasis,Go Let It Out,-,36,4,,,,
97,-,Alanis Morissette,That I Would Be Good (Live Unplugged),-,32,16,,,,
98,down,SAL,Passo Forte,79,7,25,,,,
99,-,The Divine Comedy,Something for the Weekend,-,23,1,,,,
100,-,Sports Team,Going Soft,-,35,22,,,,
