Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,8,,,,
2,up,Brian Colin Burrows & Guy Rigby,Walking Tall,4,2,2,,,,
3,up,Lewis Capaldi,Bruises,3,1,102,,,,
4,down,Lewis Capaldi,Hold Me While You Wait,2,1,107,71,2019-10-06,65,2019-10-27
5,up,Oliver Tree,Life Goes On,10,5,6,,,,
6,up,Imagine Dragons,Whatever It Takes,20,2,106,,,,
7,up,João Couto,Os Meus Amigos,13,2,5,,,,
8,up,LINKIN PARK,Rolling In the Deep (Live),35,6,30,,,,
9,up,AWOLNATION,Sail,25,5,96,,,,
10,up,Hozier,Take Me to Church,11,6,6,,,,
11,down,Lewis Capaldi,Someone You Loved,5,1,107,4,2019-10-06,4,2019-10-06
12,down,Imagine Dragons,Believer,6,2,43,,,,
13,up,Billie Eilish,Happier Than Ever,14,3,13,,,,
14,up,Radiohead,Creep,19,5,105,,,,
15,up,The Cranberries,Zombie,17,6,6,,,,
16,up,The Smashing Pumpkins,1979,22,6,21,,,,
17,up,Biffy Clyro,Space,82,3,59,,,,
18,down,Linkin Park & Jay-Z,Numb / Encore,9,2,102,,,,
19,down,Imagine Dragons,Bad Liar,12,1,107,,,,
20,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,33,20,3,,,,
21,down,Janeiro,Solidão,8,7,67,,,,
22,down,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],15,3,3,,,,
23,down,The Meercats,The Most Beautiful Girl in the World,18,9,21,,,,
24,down,Wet Leg,Chaise Longue,21,20,10,,,,
25,up,Unknown Mortal Orchestra,That Life,38,25,5,,,,
26,down,Rag'n'Bone Man,Human,16,4,6,,,,
27,up,Best Youth,Rumba Nera,32,24,6,,,,
28,-,Foals,Wake Me Up,-,10,1,,,,
29,up,Sharon Van Etten & Angel Olsen,Like I Used To,44,21,22,,,,
30,-,Billie Myers,Kiss the Rain,-,10,75,,,,
31,up,The War on Drugs,I Don't Live Here Anymore,99,20,10,,,,
32,down,Keane,Somewhere Only We Know,24,7,6,,,,
33,down,SAL,Passo Forte,7,7,23,,,,
34,-,David Fonseca,You Feel Like Home (feat. Ana Sofia),-,7,51,,,,
35,down,The Lemon Lovers,Beaten,26,26,5,,,,
36,up,Gene Loves Jezebel,Break the Chain,96,6,6,,,,
37,down,alt-J,U&ME,29,29,5,,,,
38,up,Billie Eilish,bad guy,39,2,107,5,2019-10-06,5,2019-10-06
39,down,BENEE,Somebody That I Used to Know,37,21,4,,,,
40,down,Halsey,Without Me,34,6,102,33,2019-10-06,29,2019-10-27
41,down,Parquet Courts,Walking at a Downtown Pace,30,26,6,,,,
42,-,The Housemartins,Happy Hour,-,29,1,,,,
43,-,cat,Lado B,-,43,2,,,,
44,down,Lorde,Royals,42,12,105,,,,
45,down,The Linda Lindas,Oh!,40,33,6,,,,
46,up,WALK THE MOON,Shut Up and Dance,81,3,92,,,,
47,up,Beirut,Fisher Island Sound,56,33,3,,,,
48,-,Estudantina de Braga,A Cor do Teu Batom,-,48,1,,,,
49,-,Nirvana,Smells Like Teen Spirit,-,6,1,,,,
50,up,Efterklang,Living Other Lives,75,50,3,,,,
51,up,EU.CLIDES,Morto-Vivo,93,27,15,,,,
52,-,Public Service Broadcasting,"People, Let's Dance (feat. EERA)",-,48,8,,,,
53,-,Blind Zero,The Tallest Building On Earth,-,53,1,,,,
54,down,Lukas Graham,7 Years,28,4,104,,,,
55,-,Ashe,Moral of the Story,-,2,90,49,2020-03-01,49,2020-03-01
56,-,Tricky,Fall Please,-,18,7,,,,
57,up,Texas,I Don't Want a Lover,62,18,3,,,,
58,down,Imagine Dragons,Thunder,23,4,24,,,,
59,up,Scars On 45,Heaven Is a Place on Earth,92,11,17,,,,
60,up,Rita Vian,Caos'a,67,18,10,,,,
61,down,Band of Horses,Crutch,58,21,3,,,,
62,-,James Blake,Friends That Break Your Heart,-,62,1,,,,
63,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,49,18,,,,
64,up,Smash Mouth,All Star,100,5,5,,,,
65,down,Pearl Jam,Black,41,6,62,,,,
66,down,Tom Misch,Tick Tock,48,25,72,,,,
67,-,Cercueil,It's a Man's Man's World,-,50,28,,,,
68,down,Halsey,Bad At Love,45,13,100,,,,
69,down,R.E.M.,New Test Leper,36,36,2,,,,
70,-,Cat Power,Pa Pa Power,-,27,1,,,,
71,up,Tomáš Herudek,I Wanna Rock and Roll,89,71,2,,,,
72,up,The Avalanches,We Go On (feat. Cola Boyy & Mick Jones),79,25,9,,,,
73,-,Animal Collective,Prester John,-,73,1,,,,
74,down,Motherflutters,I Wanna Be,52,32,5,,,,
75,down,Bloom,People That Never Dance,66,49,3,,,,
76,-,Matthew E. White,Genuine Hesitation,-,22,6,,,,
77,-,Duran Duran,FUTURE PAST,-,23,2,,,,
78,-,Matthew E. White,Let’s Ball,-,53,1,,,,
79,down,Alanis Morissette,Ironic,53,8,36,,,,
80,-,Peter Murphy,Cuts You Up,-,11,69,,,,
81,down,Florence + the Machine,You've Got the Love,50,6,26,,,,
82,-,Foster the People,Pumped Up Kicks,-,21,11,,,,
83,down,Billie Eilish,NDA,55,6,17,,,,
84,-,Islands,Carpenter,-,73,3,,,,
85,down,The War on Drugs,Harmonia's Dream,78,54,3,,,,
86,-,Smashing Pumpkins,"Tonight, Tonight",-,9,21,,,,
87,-,Yo La Tengo,Friday I'm In Love,-,41,4,,,,
88,down,"Black Country, New Road","Athens, France",46,24,10,,,,
89,-,The Killers,Sleepwalker,-,51,4,,,,
90,down,SHAED,Trampoline,63,1,71,55,2019-10-06,51,2019-11-10
91,-,shame,This Side of the Sun,-,62,1,,,,
92,-,Nancy Danino,Dreams (Are My Reality),-,66,2,,,,
93,-,Vlad Holiday,Luxury,-,93,1,,,,
94,down,Jack White,Taking Me Back,47,41,2,,,,
95,-,AJR,Bang!,-,4,21,,,,
96,-,Incubus,Drive,-,10,41,,,,
97,-,The Killers,Dying Breed,-,42,16,,,,
98,-,Dr. Estranhoamor,Mais do Mesmo,-,98,1,,,,
99,-,Slow J,FAM (feat. Papillon),-,15,45,,,,
100,-,twenty one pilots,Heathens,-,16,77,,,,
