Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,7,,,,
2,up,Coldplay X BTS,My Universe,3,1,41,,,,
3,up,Imagine Dragons,Whatever It Takes,11,2,137,,,,
4,up,Lewis Capaldi,Bruises,16,1,134,,,,
5,up,Imagine Dragons,Bad Liar,10,1,140,,,,
6,-,Florence + the Machine,You've Got the Love,-,6,44,,,,
7,up,Nirvana,Come as You Are,47,5,25,,,,
8,up,The Smashing Pumpkins,1979,21,6,48,,,,
9,up,The Strokes,Last Nite,25,4,18,,,,
10,down,Rag'n'Bone Man,Human,7,4,37,,,,
11,up,Emrose Percussion,Infinity X Kabhi Jo Badal Barse,20,4,7,,,,
12,up,Radiohead,Creep,13,5,138,,,,
13,down,Lewis Capaldi,Hold Me While You Wait,9,1,140,71,2019-10-06,65,2019-10-27
14,-,O Gajo,Gato Pardo,-,14,1,,,,
15,-,Rádio Macau,A Vida Num Só Dia [Original Sound Restored from Vinyl],-,15,8,,,,
16,-,Imagine Dragons,Thunder,-,4,47,,,,
17,-,Arctic Monkeys,Do I Wanna Know?,-,12,5,,,,
18,up,S. Pedro,Passarinhos,38,6,109,,,,
19,up,James Bay,Hold Back the River (Radio Edit),24,5,21,,,,
20,down,Lewis Capaldi,Someone You Loved,8,1,140,4,2019-10-06,4,2019-10-06
21,-,Nirvana,Smells Like Teen Spirit,-,6,20,,,,
22,down,The Cranberries,Zombie,15,6,34,,,,
23,up,Arcade Fire,Unconditional I (Lookout Kid),40,3,10,,,,
24,down,Imagine Dragons,Believer (feat. Lil Wayne),12,12,15,,,,
25,down,Imagine Dragons,Believer,17,2,74,,,,
26,down,Muse,Starlight,22,4,58,,,,
27,down,Capitão Fausto,Amanhã Tou Melhor,26,9,39,,,,
28,up,Michael Kiwanuka,One More Night (Live),34,20,25,,,,
29,up,Julien Vonarb,All Good,37,25,13,,,,
30,-,Red Hot Chili Peppers,By the Way,-,11,4,,,,
31,down,Billie Eilish,bad guy,4,2,140,5,2019-10-06,5,2019-10-06
32,up,Janeiro,Solidão,91,7,89,,,,
33,-,Pearl Jam,Alive,-,4,14,,,,
34,-,O Gajo,Cidade Fantasma,-,34,1,,,,
35,down,Billie Eilish,Happier Than Ever,28,3,42,,,,
36,down,Gene Loves Jezebel,Break the Chain,30,6,30,,,,
37,-,Imagine Dragons,It's Ok,-,3,1,,,,
38,down,Lukas Graham,7 Years,32,4,136,,,,
39,up,Oliver Tree,Life Goes On,39,5,38,,,,
40,up,Halsey,Without Me,57,6,134,33,2019-10-06,29,2019-10-27
41,up,Sharon Van Etten,Mistakes,78,16,8,,,,
42,-,Sensible Soccers,Bali Hai,-,20,10,,,,
43,up,Michael Kiwanuka,Love and Hate (Live),50,23,3,,,,
44,-,Dennis Lloyd,Never Go Back,-,6,101,,,,
45,-,O Gajo,O Capitão É o Mar,-,45,1,,,,
46,-,Alanis Morissette,Ironic,-,8,42,,,,
47,up,Coldplay X Selena Gomez,Let Somebody Go,51,3,14,,,,
48,up,Third Eye Blind,Semi-Charmed Life,100,24,12,,,,
49,-,The Housemartins,Happy Hour,-,29,12,,,,
50,-,LATEX,Rico Gonzales,-,50,1,,,,
51,down,Billie Myers,Kiss the Rain,48,10,92,,,,
52,up,Ashe,Moral of the Story,70,2,120,49,2020-03-01,49,2020-03-01
53,up,The Smile,You Will Never Work In Television Again,59,53,2,,,,
54,down,Linkin Park & Jay-Z,Numb / Encore,14,2,134,,,,
55,down,BoyWithUke,Toxic,35,9,27,,,,
56,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,30,5,,,,
57,-,Fun.,Some Nights,-,5,28,,,,
58,down,Halsey,Bad At Love,42,13,132,,,,
59,up,Peter Murphy,Indigo Eyes,75,20,22,,,,
60,down,Cannons,Tunnel of You,41,24,14,,,,
61,down,Coldplay X BTS,My Universe (Acoustic Version),45,4,34,,,,
62,-,Tom Misch & Yussef Dayes,What Kinda Music,-,34,1,,,,
63,-,Balthazar,Fever,-,63,1,,,,
64,up,Omar Apollo,Go Away,66,29,9,,,,
65,-,O Gajo,Predador de Sombras,-,65,1,,,,
66,up,Texas,I Don't Want a Lover,90,18,23,,,,
67,up,Lorde,Royals,89,12,135,,,,
68,-,Lykke Li,I Follow Rivers (The Magician Remix),-,8,38,,,,
69,down,The Vaccines,Young Meteors,61,42,3,,,,
70,-,Josh Rouse,Love Vibration,-,18,9,,,,
71,down,Churky,mapa,18,18,13,,,,
72,-,Imagine Dragons,Birds,-,1,97,85,2019-10-13,85,2019-10-13
73,-,O Gajo,Chuva Oblíqua,-,73,1,,,,
74,-,James Blake,Lost Angel Nights,-,74,1,,,,
75,-,Capitão Fausto,Alvalade Chama por Mim,-,64,3,,,,
76,down,Phoenix,Alpha Zulu,69,24,5,,,,
77,-,The Buggles,Video Killed the Radio Star (Single Version),-,33,2,,,,
78,up,Various Artists,Sex and the City,84,26,6,,,,
79,-,Nilüfer Yanya,stabilise,-,79,3,,,,
80,-,Capitão Fausto,Corazón,-,53,1,,,,
81,down,Foals,2001,52,50,4,,,,
82,-,Milky Chance,Stolen Dance,-,10,2,,,,
83,-,The Smile,Pana-Vision,-,83,1,,,,
84,-,Martin Courtney,Sailboat,-,84,1,,,,
85,-,Vampire Weekend,Oxford Comma,-,42,34,,,,
86,-,Imagine Dragons,Lonely,-,86,1,,,,
87,-,Naked Eyes,Voices in My Head,-,87,1,,,,
88,-,Rumer,Arthur's Theme,-,45,20,,,,
89,-,Sunset Rollercoaster,Overlove,-,89,1,,,,
90,-,David Byrne & St. Vincent,Dinner for Two,-,51,2,,,,
91,-,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),-,91,2,,,,
92,-,The Psychedelic Furs,Heaven,-,18,8,,,,
93,-,Nicholas Evans,Be Cool,-,47,8,,,,
94,-,Greentea Peng,Stuck In The Middle,-,66,1,,,,
95,down,Oasis,Wonderwall,54,7,2,,,,
96,-,Prefab Sprout,When Love Breaks Down,-,14,15,,,,
97,-,Foals,Wake Me Up,-,10,31,,,,
98,down,ベル・アンド・セバスチャン,"Talk to Me, Talk to Me",60,60,3,,,,
99,-,The Strokes,Reptilia,-,82,1,,,,
100,-,Oasis,Go Let It Out,-,36,8,,,,
