Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,22,,,,
2,up,Coldplay X BTS,My Universe,2,1,56,,,,
3,up,Rosa Linn,SNAP,3,1,8,,,,
4,up,Marisa Liz,Guerra Nuclear,4,1,5,,,,
5,-,Murphy,Happy to Be Happy,-,1,2,,,,
6,up,Billie Eilish,bad guy,59,2,155,5,2019-10-06,5,2019-10-06
7,down,Imagine Dragons,It's Ok,5,3,15,,,,
8,up,Linkin Park & Jay-Z,Numb / Encore,50,2,149,,,,
9,up,Lewis Capaldi,Someone You Loved,9,1,155,4,2019-10-06,4,2019-10-06
10,up,Coldplay X BTS,My Universe (Acoustic Version),41,4,47,,,,
11,up,Capital Cities,Safe and Sound,30,5,31,,,,
12,down,Lewis Capaldi,Hold Me While You Wait,7,1,155,71,2019-10-06,65,2019-10-27
13,up,Smash Mouth,All Star,15,5,21,,,,
14,down,João Couto,Os Meus Amigos,6,2,47,,,,
15,down,Lewis Capaldi,Bruises,13,1,148,,,,
16,down,Lukas Graham,7 Years,12,4,151,,,,
17,up,Imagine Dragons,Whatever It Takes,18,2,151,,,,
18,up,Churky,Guilhotina,22,8,15,,,,
19,down,Imagine Dragons,Bad Liar,17,1,155,,,,
20,up,Lorde,Team,34,4,66,,,,
21,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),21,17,5,,,,
22,-,Valentina Magaletti,Apples from Peru (feat. Marlene Ribeiro),-,22,1,,,,
23,up,Imagine Dragons,Thunder,25,4,55,,,,
24,-,Prefab Sprout,Cars and Girls,-,8,46,,,,
25,-,Billie Myers,Kiss the Rain,-,10,101,,,,
26,down,James Bay,Hold Back the River (Radio Edit),23,5,29,,,,
27,up,Daniel Powter,Bad Day,32,4,109,,,,
28,-,Julien Vonarb,All Good,-,25,21,,,,
29,up,Billie Eilish,Happier Than Ever,48,3,57,,,,
30,up,The Smashing Pumpkins,1979,87,6,57,,,,
31,-,Alanis Morissette,Thank You,-,15,19,,,,
32,up,WALK THE MOON,Shut Up and Dance,69,3,103,,,,
33,up,The Cranberries,Zombie,61,6,45,,,,
34,up,Florence + the Machine,You've Got the Love,84,6,46,,,,
35,down,Red Hot Chili Peppers,Snow (Hey Oh),29,14,48,,,,
36,down,Rag'n'Bone Man,Human,24,4,50,,,,
37,down,Muse,Starlight,8,4,72,,,,
38,-,Vance Joy,Clarity,-,38,1,,,,
39,-,Motherflutters,Time To Time,-,30,16,,,,
40,up,BoyWithUke,Toxic,67,9,42,,,,
41,down,Red Hot Chili Peppers,Dani California,39,12,22,,,,
42,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,29,,,,
43,up,Pearl Jam,Even Flow (2008 Brendan O'Brien Mix),60,36,2,,,,
44,up,Capitão Fausto,Amanhã Tou Melhor,44,9,51,,,,
45,down,Dennis Lloyd,Never Go Back,36,6,116,,,,
46,up,Tim Bernardes,"Nascer, Viver, Morrer",66,22,4,,,,
47,down,Halsey,Without Me,43,6,148,33,2019-10-06,29,2019-10-27
48,up,Texas,I Don't Want a Lover,55,18,33,,,,
49,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,20,4,,,,
50,down,Imagine Dragons,Believer,19,2,87,,,,
51,down,Halsey,Bad At Love,35,13,144,,,,
52,-,EU.CLIDES,Tubarão-Azul,-,6,45,,,,
53,-,Circuit des Yeux,Dogma,-,53,1,,,,
54,-,Duran Duran,FUTURE PAST,-,23,16,,,,
55,up,Oliver Tree,Life Goes On,58,5,53,,,,
56,-,LINKIN PARK,Shadow of the Day (Live),-,33,7,,,,
57,-,S. Pedro,Campanhã,-,34,1,,,,
58,down,Circa Waves,Hell On Earth,51,26,4,,,,
59,up,Arctic Monkeys,Body Paint,82,58,2,,,,
60,-,Tim Bernardes,A Balada de Tim Bernardes,-,60,2,,,,
61,down,Radiohead,Creep,26,5,153,,,,
62,down,Tom Misch,Tick Tock,37,25,116,,,,
63,down,Ashe,Moral of the Story,54,2,131,49,2020-03-01,49,2020-03-01
64,-,The Avalanches,We Go On (feat. Cola Boyy & Mick Jones),-,25,17,,,,
65,down,"You Can't Win, Charlie Brown",Graça,53,24,3,,,,
66,-,Cass McCombs,New Earth,-,66,1,,,,
67,-,Laufey & Adam Melchor,Love Flew Away,-,67,1,,,,
68,-,Metronomy,It's Good To Be Back,-,41,17,,,,
69,-,Andanada 7,El Presidente,-,69,1,,,,
70,-,Nicholas Evans,Be Cool,-,47,16,,,,
71,-,Pearl Jam,Black,-,6,101,,,,
72,up,David Bruno,Tema de Sequeira (feat. Rui Reininho),72,50,3,,,,
73,-,"You Can't Win, Charlie Brown",Celeste,-,9,20,,,,
74,-,The 1975,Part of the Band,-,53,3,,,,
75,-,Toad the Wet Sprocket,All I Want (Remix),-,75,1,,,,
76,-,Bára Zmeková,Úbočí (feat. Francesca Mountfort),-,76,1,,,,
77,-,Prefab Sprout,The Sound of Crying,-,22,11,,,,
78,-,Spain,Dreaming of Love,-,78,1,,,,
79,-,The Bangles,Manic Monday,-,27,12,,,,
80,-,Red Hot Chili Peppers,The Zephyr Song,-,8,1,,,,
81,up,Gorillaz,Lake Zurich,92,42,21,,,,
82,-,Cate Le Bon,Typical Love,-,82,1,,,,
83,-,Sondre Lerche,My Love Still Waits,-,34,2,,,,
84,-,Churky,mapa,-,18,22,,,,
85,-,Imagine Dragons,Birds,-,1,98,85,2019-10-13,85,2019-10-13
86,up,U.S. Girls,So Typically Now,99,29,7,,,,
87,-,JAWNY,adios,-,64,2,,,,
88,down,Incubus,Drive,10,10,52,,,,
89,-,Porridge Radio,7 Seconds,-,84,1,,,,
90,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,20,29,,,,
91,down,Yeah Yeah Yeahs,Burning,74,48,5,,,,
92,-,Death from Above 1979,Don't Stop Believin',-,76,3,,,,
93,down,Lorde,Royals,86,12,146,,,,
94,-,Andrea Laszlo De Simone,Vivo,-,37,1,,,,
95,-,Broken Bells,Saturdays,-,69,1,,,,
96,-,Bill Callahan,Coyotes,-,45,1,,,,
97,down,Coldplay X Selena Gomez,Let Somebody Go,46,3,27,,,,
98,-,Surma,Islet (Radio Edit),-,28,1,,,,
99,-,Primal Scream,Movin' on Up (Remastered),-,57,3,,,,
100,-,Dry Cleaning,Gary Ashby,-,62,3,,,,
