Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,5,,,,
2,up,Coldplay X BTS,My Universe,2,1,39,,,,
3,up,Lewis Capaldi,Hold Me While You Wait,5,1,138,71,2019-10-06,65,2019-10-27
4,-,Mg Liron,Misti Sona,-,4,1,,,,
5,up,Radiohead,Creep,10,5,136,,,,
6,up,Emrose Percussion,Infinity X Kabhi Jo Badal Barse,17,4,5,,,,
7,-,Glass Animals,Heat Waves,-,1,4,75,2021-02-28,71,2021-03-07
8,up,Nirvana,Come as You Are,12,5,23,,,,
9,down,Lewis Capaldi,Someone You Loved,3,1,138,4,2019-10-06,4,2019-10-06
10,down,Imagine Dragons,Bad Liar,8,1,138,,,,
11,down,Imagine Dragons,Whatever It Takes,7,2,135,,,,
12,up,Imagine Dragons,Believer,16,2,72,,,,
13,down,João Couto,Os Meus Amigos,9,2,34,,,,
14,down,Lewis Capaldi,Bruises,4,1,132,,,,
15,up,Imagine Dragons,Thunder,25,4,46,,,,
16,up,Hozier,Take Me to Church,55,6,33,,,,
17,up,The Gift,Love Without Violins (feat. Brian Eno),19,6,21,,,,
18,down,Muse,Starlight,13,4,56,,,,
19,-,Vila Martel,Não nos Deixem Ir Embora,-,19,12,,,,
20,up,Michael Kiwanuka,One More Night (Live),22,20,23,,,,
21,-,Linkin Park & Jay-Z,Numb / Encore (Instrumental),-,21,3,,,,
22,up,Capitão Fausto,Amanhã Tou Melhor,42,9,37,,,,
23,up,Lukas Graham,7 Years,30,4,134,,,,
24,-,The Strokes,Last Nite,-,4,16,,,,
25,up,Julien Vonarb,All Good,51,25,11,,,,
26,down,The Cranberries,Zombie,21,6,32,,,,
27,up,S. Pedro,Passarinhos,29,6,107,,,,
28,up,Halsey,Without Me,40,6,132,33,2019-10-06,29,2019-10-27
29,up,Arcade Fire,Unconditional I (Lookout Kid),49,3,8,,,,
30,up,Billie Eilish,bad guy,32,2,138,5,2019-10-06,5,2019-10-06
31,-,Pearl Jam,Black,-,6,88,,,,
32,down,Gene Loves Jezebel,Break the Chain,6,6,28,,,,
33,-,James Blake,When We’re Older,-,33,1,,,,
34,-,Richard Cheese,Creep (Originally By Radiohead),-,34,2,,,,
35,up,Janeiro,Solidão,38,7,87,,,,
36,down,James Bay,Hold Back the River (Radio Edit),14,5,19,,,,
37,-,Michael Kiwanuka,Love and Hate (Live),-,23,1,,,,
38,-,The Housemartins,Happy Hour,-,29,11,,,,
39,down,Oliver Tree,Life Goes On,37,5,36,,,,
40,up,Omar Apollo,Go Away,56,29,7,,,,
41,-,Daniel Powter,Bad Day,-,4,99,,,,
42,-,LINKIN PARK,In the End,-,17,20,,,,
43,-,The Avalanches,We Go On (feat. Cola Boyy & Mick Jones),-,25,15,,,,
44,-,Das Moon,Junkie,-,44,1,,,,
45,-,Madrepaz,Costas Quentes,-,20,28,,,,
46,down,Cannons,Tunnel of You,41,24,12,,,,
47,-,Lorde,Royals,-,12,133,,,,
48,-,The Magnetic Fields,The Sun Goes Down and the World Goes Dancing,-,48,1,,,,
49,up,Prefab Sprout,When Love Breaks Down,98,14,14,,,,
50,-,WALK THE MOON,Shut Up and Dance,-,3,100,,,,
51,up,Ashe,Moral of the Story,90,2,118,49,2020-03-01,49,2020-03-01
52,-,Arcade Fire,Age of Anxiety I,-,52,1,,,,
53,-,Henry Richard Obree Parsley,Glossy,-,15,1,,,,
54,down,BoyWithUke,Toxic,48,9,25,,,,
55,down,Peter Murphy,Cuts You Up,35,11,82,,,,
56,up,Tom Misch,Tick Tock,57,25,101,,,,
57,-,Tres Tristes Tigres,Galanteio,-,18,5,,,,
58,-,Charlotte Gainsbourg,Runaway (Live Version),-,58,1,,,,
59,-,Dennis Lloyd,Never Go Back,-,6,100,,,,
60,-,The Wedding Present,Brassneck,-,60,1,,,,
61,up,Everything Everything,Pizza Boy,92,61,6,,,,
62,down,Viagra Boys,Troglodyte,58,58,4,,,,
63,down,Sharon Van Etten,Mistakes,33,16,6,,,,
64,up,Phoenix,Alpha Zulu,69,24,3,,,,
65,down,Halsey,Bad At Love,28,13,130,,,,
66,-,Kiwi jr.,Night Vision,-,58,4,,,,
67,-,Gorillaz,Lake Zurich,-,42,8,,,,
68,-,Wilco,Tired of Taking It Out On You,-,68,1,,,,
69,-,Coldplay X BTS,My Universe (Acoustic Version),-,4,32,,,,
70,-,HAIM,3am (feat. Thundercat),-,53,1,,,,
71,-,The Platters,Only You,-,29,24,,,,
72,down,Linkin Park & Jay-Z,Numb / Encore,18,2,132,,,,
73,-,Manel Cruz,Ainda Não Acabei,-,56,3,,,,
74,-,Prefab Sprout,The Sound of Crying,-,22,8,,,,
75,up,Billie Myers,Kiss the Rain,82,10,90,,,,
76,-,New Order,Blue Monday,-,49,4,,,,
77,-,Radiohead,High and Dry,-,16,15,,,,
78,down,Paulo Bragança,MENINA DOS OLHOS TRISTES,36,28,3,,,,
79,down,Rag'n'Bone Man,Human,11,4,35,,,,
80,-,Curtis Harding,I Won't Let You Down,-,25,8,,,,
81,-,Oasis,Whatever,-,50,1,,,,
82,-,Arctic Monkeys,Do I Wanna Know?,-,12,4,,,,
83,down,Peter Murphy,Indigo Eyes,67,20,20,,,,
84,up,Zdob și Zdub & Иван Купала,Haitura / Коляда,89,84,2,,,,
85,-,Perfume Genius,Pop Song,-,85,1,,,,
86,up,Silente,Ninguém Tem de Saber,93,42,2,,,,
87,-,Wolfskind & Bayuk,Cry Cry,-,87,1,,,,
88,down,Billie Eilish,Happier Than Ever,24,3,40,,,,
89,-,AWOLNATION,Sail,-,5,120,,,,
90,-,Edwyn Collins,A Girl Like You,-,14,67,,,,
91,-,David Fonseca,In the Zone,-,57,2,,,,
92,-,JP Cooper & Astrid S,Sing It With Me,-,13,9,,,,
93,-,DIIV,Doused,-,93,1,,,,
94,up,Alanis Morissette,Thank You,97,15,15,,,,
95,-,Kevin Morby,A Coat of Butterflies,-,95,1,,,,
96,-,The Black Keys,It Ain't Over,-,30,7,,,,
97,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,22,,,,
98,-,MGMT,Kids,-,56,1,,,,
99,-,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),-,91,1,,,,
100,-,Third Eye Blind,Semi-Charmed Life,-,24,10,,,,
