Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Hold Me While You Wait,5,1,20,71,2019-10-06,65,2019-10-27
2,up,Lewis Capaldi,Before You Go,2,1,12,45,2019-11-24,10,2020-08-30
3,up,Imagine Dragons,Bad Liar,4,1,20,,,,
4,down,Lewis Capaldi,Bruises,3,1,15,,,,
5,up,SHAED,Trampoline,7,1,14,55,2019-10-06,51,2019-11-10
6,down,Imagine Dragons,Birds,1,1,20,85,2019-10-13,85,2019-10-13
7,down,Lewis Capaldi,Someone You Loved,6,1,20,4,2019-10-06,4,2019-10-06
8,up,S. Pedro,Passarinhos,11,6,19,,,,
9,down,Halsey,You should be sad,8,8,9,74,2020-01-12,20,2020-02-16
10,down,Rubel & Anavitória,Partilhar,9,7,7,,,,
11,down,Evanescence,My Immortal,10,7,20,,,,
12,up,Pearl Jam,Better Man,28,10,20,,,,
13,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],12,4,20,,,,
14,up,Imagine Dragons,Whatever It Takes,20,2,20,,,,
15,down,Billie Eilish,bad guy,13,2,20,5,2019-10-06,5,2019-10-06
16,up,Dennis Lloyd,Never Go Back,27,6,17,,,,
17,down,Finneas,Let's Fall in Love for the Night,14,3,4,,,,
18,down,Ashe,Moral of the Story,17,2,4,49,2020-03-01,49,2020-03-01
19,up,Vampire Weekend,Harmony Hall,24,7,20,,,,
20,down,Tones and I,Dance Monkey,18,2,14,6,2019-10-06,1,2019-11-10
21,up,Coldplay,Everyday Life,38,5,14,68,2019-11-10,68,2019-11-10
22,up,Daniel Powter,Bad Day,36,4,20,,,,
23,up,Lukas Graham,7 Years,34,4,18,,,,
24,down,Alanis Morissette,Ironic,22,8,3,,,,
25,up,Linkin Park & Jay-Z,Numb / Encore,44,2,18,,,,
26,up,Tom Grennan,This is the Place,26,17,3,,,,
27,up,AWOLNATION,Sail,35,5,18,,,,
28,up,Imagine Dragons,Next to Me,30,7,15,,,,
29,up,Slow J,FAM (feat. Papillon),33,15,20,,,,
30,up,Bastille,Good Grief,54,20,15,,,,
31,down,Slow J,Também Sonhar (feat. Sara Tavares),29,14,10,,,,
32,up,The Farm,All Together Now 2004,77,27,11,,,,
33,up,Halsey,Bad At Love,39,13,13,,,,
34,up,Rex Orange County,Loving Is Easy (feat. Benny Sings),40,34,9,,,,
35,-,Pearl Jam,Last Kiss,-,13,9,,,,
36,up,Pedro de Tróia,Nunca Falo Demais,43,33,6,,,,
37,down,Cassete Pirata,Sem Ar,32,32,10,,,,
38,down,Radiohead,Creep,15,5,19,,,,
39,down,Lorde,Royals,19,12,19,,,,
40,up,The Strokes,Bad Decisions,51,35,3,,,,
41,down,Janeiro,Solidão,16,7,17,,,,
42,down,Lorde,Team,21,4,13,,,,
43,up,Smashing Pumpkins,1979,57,10,16,,,,
44,down,Halsey,Without Me,25,6,15,33,2019-10-06,29,2019-10-27
45,down,Monday,Convictions,31,22,3,,,,
46,up,Andy Shauf,Try Again,50,41,5,,,,
47,up,Khruangbin & Leon Bridges,Texas Sun,49,13,15,,,,
48,up,Billie Myers,Kiss the Rain,92,10,11,,,,
49,up,FONTAINES D.C.,Liberty Belle,73,35,4,,,,
50,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,1,85,2020-04-19,63,2020-05-24
51,up,Lil Nas X,Panini,59,8,17,12,2019-10-06,12,2019-10-06
52,up,Purple Mountains,Storyline Fever,94,36,10,,,,
53,up,Tom Misch,Tick Tock,83,25,12,,,,
54,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,38,7,,,,
55,up,Wolf Parade,Under Glass,86,45,6,,,,
56,up,Vampire Weekend,Sympathy,76,26,20,,,,
57,-,James Righton,The Performer,-,40,1,,,,
58,-,Joan Osborne,One of Us,-,8,6,,,,
59,up,Edwyn Collins,A Girl Like You,80,14,9,,,,
60,up,U.S. Girls,Overtime,91,52,3,,,,
61,down,Lykke Li,I Follow Rivers (The Magician Remix),42,8,13,,,,
62,-,Evols,Cops,-,31,1,,,,
63,up,Sault,Why Why Why Why Why,85,37,5,,,,
64,-,Fitz & The Tantrums,I Just Wanna Shine (Radio Edit),-,64,1,,,,
65,down,twenty one pilots,Heathens,45,16,12,,,,
66,-,M. Ward,Unreal City,-,66,1,,,,
67,-,WALK THE MOON,Shut Up and Dance,-,3,15,,,,
68,down,Marinho,I Give Up and It's Ok,58,26,14,,,,
69,up,U.S. Girls,4 American Dollars,71,58,2,,,,
70,up,Sault,Tip Toe,82,63,6,,,,
71,up,Courtney Barnett,Keep On,75,17,8,,,,
72,-,lovelytheband,Broken,-,51,4,,,,
73,-,Pearl Jam,Daughter,-,31,6,,,,
74,-,Car Seat Headrest,Can't Cool Me Down,-,46,2,,,,
75,-,Alanis Morissette,That I Would Be Good (Live Unplugged),-,32,1,,,,
76,-,S. Pedro,Fala - Me ao Ouvido,-,30,1,,,,
77,down,Cage the Elephant,Broken Boy,63,63,2,,,,
78,-,Hinds,Good Bad Times,-,63,1,,,,
79,up,Foals,The Runner,93,28,19,,,,
80,down,The Avalanches,We Will Always Love You (feat. Blood Orange),78,40,2,,,,
81,-,Clarence Reid,I've Been Trying,-,70,1,,,,
82,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,5,1,,,,
83,-,Nouvelle Vague & Martin Gore,Master and Servant,-,83,1,,,,
84,-,DIIV,The Spark,-,51,1,,,,
85,-,Real Estate,Paper Cup (feat. Sylvan Esso) [Edit],-,51,2,,,,
86,up,Courteeners,Better Man,89,60,3,,,,
87,-,Lucy Dacus,Dancing In the Dark,-,33,14,,,,
88,-,Kevin Morby,Gift Horse,-,78,1,,,,
89,-,Fall Out Boy,"Sugar, We're Goin' Down",-,55,1,,,,
90,-,Amber Mark,What If,-,33,5,,,,
91,-,Cherry,Cold Wind,-,63,1,,,,
92,-,Florence + the Machine,You've Got the Love,-,26,9,,,,
93,-,Toro y Moi,Ordinary Pleasure,-,46,3,,,,
94,-,Peter Murphy,Cuts You Up,-,11,7,,,,
95,-,Monday,Out-In (Vaarwell Remix),-,95,1,,,,
96,-,Best Youth,New Boy New Girl,-,96,1,,,,
97,-,Florence + the Machine,Dog Days Are Over,-,11,13,,,,
98,-,Imagine Dragons,Birds (feat. Elisa),-,24,2,,,,
99,-,Tindersticks,(Tonight) Are You Trying To Fall In Love Again,-,99,1,,,,
100,-,El Perro del Mar,Please stay,-,88,5,,,,
