Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,25,,,,
2,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),2,2,5,,,,
3,up,Coldplay X Selena Gomez,Let Somebody Go,3,3,3,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,4,1,13,,,,
5,-,Billy Lincoln & Thomas Dean Pugh-Fields,Feeling Golden,-,1,1,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,124,4,2019-10-06,4,2019-10-06
7,down,Lewis Capaldi,Hold Me While You Wait,6,1,124,71,2019-10-06,65,2019-10-27
8,up,Imagine Dragons,Bad Liar,11,1,124,,,,
9,up,Coldplay,Fix You,50,8,3,,,,
10,up,EU.CLIDES,Tubarão-Azul,20,6,25,,,,
11,up,Radiohead,Creep,41,5,122,,,,
12,up,Pearl Jam,Black,18,6,76,,,,
13,down,The Cranberries,Zombie,9,6,19,,,,
14,up,Rag'n'Bone Man,Human,85,4,21,,,,
15,up,Imagine Dragons,Believer,15,2,59,,,,
16,up,Lewis Capaldi,Bruises,16,1,119,,,,
17,-,The Gift,Big Fish (Radio Edit),-,11,7,,,,
18,down,Coldplay,Higher Power,17,2,5,46,2021-05-16,46,2021-05-16
19,up,The Smashing Pumpkins,1979,88,6,38,,,,
20,-,Cat Power,Against the Wind,-,20,2,,,,
21,up,AWOLNATION,Sail,43,5,113,,,,
22,-,Тонка,Плач,-,22,1,,,,
23,up,Foals,Wake Me Up,28,10,18,,,,
24,down,Bon Jovi,It's My Life,22,17,4,,,,
25,up,Tom Misch,Tick Tock,77,25,89,,,,
26,up,Hozier,Take Me to Church,40,6,21,,,,
27,down,Miguel Marôco,Aquém,12,12,12,,,,
28,-,Postman,Перебути день,-,28,1,,,,
29,-,Biffy Clyro,Space,-,3,74,,,,
30,-,The Gift,Love Without Violins (feat. Brian Eno),-,6,9,,,,
31,-,Coldplay,Daddy,-,26,4,,,,
32,down,Coldplay X BTS,My Universe (Acoustic Version),29,4,21,,,,
33,down,LINKIN PARK,Rolling In the Deep (Live),10,6,47,,,,
34,up,Red Hot Chili Peppers,Otherside,45,10,19,,,,
35,up,Peter Murphy,Indigo Eyes,75,20,9,,,,
36,up,Ashe,Moral of the Story,63,2,106,49,2020-03-01,49,2020-03-01
37,-,The Cranberries,Ode to My Family,-,37,3,,,,
38,down,Maria Reis,Teoria da Conspiração,27,26,7,,,,
39,up,Khruangbin & Leon Bridges,B-Side,46,24,9,,,,
40,-,Pearl Jam,Jeremy (2008 Brendan O'Brien Mix),-,23,2,,,,
41,down,João Couto,Os Meus Amigos,7,2,20,,,,
42,up,Yard Act,Dark Days,81,42,2,,,,
43,up,EU.CLIDES,Desmancha-Prazeres,68,14,11,,,,
44,down,Halsey,Bad At Love,38,13,116,,,,
45,down,Linkin Park & Jay-Z,Numb / Encore,23,2,118,,,,
46,up,Lorde,Royals,60,12,122,,,,
47,-,Joy Division,Atmosphere,-,11,1,,,,
48,down,Imagine Dragons,Whatever It Takes,44,2,121,,,,
49,down,Billie Eilish,bad guy,42,2,124,5,2019-10-06,5,2019-10-06
50,-,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",-,50,1,,,,
51,up,alt-J,Hard Drive Gold,57,41,9,,,,
52,up,Florence + the Machine,You've Got the Love,97,6,39,,,,
53,-,New Order,Blue Monday,-,49,3,,,,
54,up,Warpaint,Champion,76,54,3,,,,
55,-,Sharon Van Etten,Porta,-,55,1,,,,
56,-,Sensible Soccers,Bali Hai,-,20,8,,,,
57,-,Pearl Jam,Alive (2008 Brendan O'Brien Mix),-,18,6,,,,
58,-,Mac DeMarco,Another One,-,30,1,,,,
59,up,Red Hot Chili Peppers,Californication,82,16,11,,,,
60,up,Oliver Tree,Life Goes On,66,5,23,,,,
61,-,Coldplay,What If,-,18,11,,,,
62,down,Dennis Lloyd,Never Go Back,33,6,87,,,,
63,-,The Pains of Being Pure At Heart,Higher Than the Stars (Saint Etienne Visits Lord Spank Remix),-,57,1,,,,
64,down,João Couto,Os Meus Amigos,39,5,4,,,,
65,-,Bloom,Bad for Business,-,22,12,,,,
66,-,Vorteks,Bass Kick,-,66,1,,,,
67,-,Nico,Evening of Light,-,67,1,,,,
68,-,Fine Young Cannibals,She Drives Me Crazy,-,48,3,,,,
69,-,Jaymes Young,Infinity,-,14,1,,,,
70,down,Michael Kiwanuka,One More Night (Live),56,20,9,,,,
71,down,Halsey,Without Me,53,6,118,33,2019-10-06,29,2019-10-27
72,-,The War on Drugs,Harmonia's Dream,-,54,12,,,,
73,-,Prefab Sprout,When Love Breaks Down,-,14,12,,,,
74,up,Lukas Graham,7 Years,83,4,121,,,,
75,-,Suicide,Dream Baby Dream,-,75,1,,,,
76,-,Grimes,Shinigami Eyes,-,76,2,,,,
77,-,Billie Eilish & Khalid,lovely,-,17,66,62,2020-02-02,62,2020-02-02
78,-,Pearl Jam,Daughter,-,31,46,,,,
79,-,Beirut,Elephant Gun,-,62,2,,,,
80,-,Imagine Dragons,Thunder,-,4,35,,,,
81,-,Prefab Sprout,Cars and Girls,-,8,36,,,,
82,-,Beach House,Runaway,-,72,2,,,,
83,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,29,,,,
84,down,Best Youth,Rumba Nera,52,24,21,,,,
85,-,The War on Drugs,Wasted,-,63,1,,,,
86,-,Regina Spektor,Becoming All Alone,-,86,1,,,,
87,-,Talking Heads,And She Was,-,44,2,,,,
88,-,Hurray for the Riff Raff,PIERCED ARROWS,-,88,1,,,,
89,-,Yagmar,Em Carnado,-,89,2,,,,
90,-,Muse,Starlight,-,4,46,,,,
91,-,The Avalanches,Music Makes Me High,-,21,27,,,,
92,-,Coldplay,Speed of Sound,-,49,3,,,,
93,-,Madrepaz,Costas Quentes,-,20,23,,,,
94,-,The Avalanches,Radio,-,74,2,,,,
95,-,Patrick Watson,A Mermaid in Lisbon (feat. Teresa Salgueiro),-,95,1,,,,
96,-,Joy Division,Atmosphere,-,96,1,,,,
97,-,Slow J,Lágrimas,-,97,1,,,,
98,down,James Blake,Coming Back (feat. SZA),49,49,5,,,,
99,down,Duran Duran,FUTURE PAST,73,23,12,,,,
100,-,The xx,On Hold,-,100,1,,,,
