Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klaksom,Outras Línguas,2,1,11,,,,
2,up,Lewis Capaldi,Before You Go,4,1,53,45,2019-11-24,10,2020-08-30
3,down,Lewis Capaldi,Bruises,1,1,56,,,,
4,down,Lewis Capaldi,Hold Me While You Wait,3,1,61,71,2019-10-06,65,2019-10-27
5,up,コールドプレイ,Flags,41,1,2,,,,
6,up,Biffy Clyro,Space,7,3,13,,,,
7,down,Finneas,Let's Fall in Love for the Night,6,3,45,,,,
8,up,Lewis Capaldi,Someone You Loved,8,1,61,4,2019-10-06,4,2019-10-06
9,up,Imagine Dragons,Bad Liar,9,1,61,,,,
10,up,David Fonseca,You Feel Like Home (feat. Ana Sofia),12,7,36,,,,
11,up,Daniel Powter,Bad Day,21,4,60,,,,
12,down,Ashe,Moral of the Story,11,2,45,49,2020-03-01,49,2020-03-01
13,-,Lykke Li,I Follow Rivers (The Magician Remix),-,8,26,,,,
14,up,Portugal. The Man,Feel It Still,39,10,45,,,,
15,up,AWOLNATION,Sail,31,5,56,,,,
16,down,-itis,cheek to Cheek,14,14,7,,,,
17,up,BENEE,Supalonely (feat. Gus Dapperton),17,2,42,85,2020-04-19,63,2020-05-24
18,up,Imagine Dragons,Whatever It Takes,40,2,60,,,,
19,up,Billie Eilish,bad guy,26,2,61,5,2019-10-06,5,2019-10-06
20,-,Las Çarandas,Guerrilha,-,20,3,,,,
21,up,Imagine Dragons,Birds,25,1,61,85,2019-10-13,85,2019-10-13
22,up,Dennis Lloyd,Never Go Back,35,6,58,,,,
23,up,Halsey,Without Me,30,6,56,33,2019-10-06,29,2019-10-27
24,down,Imagine Dragons,Next to Me,10,7,56,,,,
25,down,Sault,Wildfires,22,22,22,,,,
26,down,Lukas Graham,7 Years,15,4,58,,,,
27,down,Coldplay,Christmas Lights,5,2,11,,,,
28,-,Janeiro,Solidão,-,7,42,,,,
29,up,Khruangbin,So We Won't Forget,42,26,23,,,,
30,-,S. Pedro,Passarinhos,-,6,58,,,,
31,up,Linkin Park & Jay-Z,Numb / Encore,32,2,56,,,,
32,up,Sault,Free,65,25,7,,,,
33,up,Best Youth,Never Belong,44,12,21,,,,
34,up,Radiohead,Creep,92,5,59,,,,
35,down,Halsey,Bad At Love,24,13,54,,,,
36,up,WALK THE MOON,Shut Up and Dance,38,3,52,,,,
37,down,Faith No More,Easy (Bonus Track),20,18,46,,,,
38,up,Blondie,Maria,91,28,13,,,,
39,up,Vaiapraia,Fogo Fera,52,15,27,,,,
40,-,ヨンシー,Cannibal (with Elizabeth Fraser),-,40,1,,,,
41,up,David Bruno,Flan Chino Mandarim,45,18,5,,,,
42,down,IDLES,Mr. Motivator,23,20,27,,,,
43,down,Pearl Jam,Black,16,6,25,,,,
44,down,Lorde,Royals,27,12,60,,,,
45,down,Smashing Pumpkins,1979,34,10,55,,,,
46,-,Pearl Jam,Wishlist,-,16,27,,,,
47,down,The Avalanches,Music Makes Me High,36,21,11,,,,
48,up,Peter Murphy,Cuts You Up,83,11,38,,,,
49,up,Dirty Projectors,Lose Your Love (Chromeo Remix),62,37,4,,,,
50,up,Halsey,You should be sad,72,8,45,74,2020-01-12,20,2020-02-16
51,-,The Magic Gang,Go Moving (Bonus Track),-,51,1,,,,
52,-,Las Çarandas,Minha Mãe Mandou-Me à Fonte e Jota,-,27,3,,,,
53,-,Red Hot Chili Peppers,Dani California,-,12,7,,,,
54,up,Vaiapraia,Comidas do Infinito,54,54,3,,,,
55,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,19,14,,,,
56,down,Motherflutters,Find Love,49,29,12,,,,
57,-,The Platters,Only You,-,29,7,,,,
58,down,Glockenwise,Calor (feat. Rui Reininho),57,22,21,,,,
59,-,Rose Brokenshire,Maybe We're Just Tired,-,59,1,,,,
60,-,Circa Waves,Sad Happy (Single Edit),-,29,28,,,,
61,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),86,25,2,,,,
62,-,Yeongene,I'll Never Fall In Love Again (Again),-,61,2,,,,
63,-,Radiohead,Karma Police,-,38,10,,,,
64,-,The Strokes,Selfless,-,64,4,,,,
65,down,Pearl Jam,Last Kiss,33,13,45,,,,
66,down,Sufjan Stevens,Video Game,61,36,6,,,,
67,down,Incubus,Drive,37,10,18,,,,
68,up,Birds Are Indie,Black (Or the Art of Letting Go),73,22,26,,,,
69,-,The Farm,All Together Now 2004,-,27,40,,,,
70,-,Billie Myers,Kiss the Rain,-,10,36,,,,
71,-,Pedro de Tróia,Salvadora,-,40,19,,,,
72,-,Björn Magnusson,It Keeps Hanging Around My Neck,-,72,1,,,,
73,-,The Avalanches,Interstellar Love (feat. Leon Bridges),-,49,2,,,,
74,-,Sault,I Just Want to Dance,-,74,1,,,,
75,down,Bateu Matou,Povo (feat. Héber Marques),53,22,4,,,,
76,-,Everything Everything,Violent Sun,-,42,13,,,,
77,-,Lost Tapes,Brilliance of the Language,-,77,2,,,,
78,down,King Gizzard & The Lizard Wizard,Automation,77,60,2,,,,
79,-,Las Çarandas,Juazeiro,-,47,2,,,,
80,-,Coldplay,Paradise (Tiësto Remix),-,80,1,,,,
81,-,Tomara,For No Reason,-,75,2,,,,
82,-,Las Çarandas,Jota Cigana,-,78,2,,,,
83,-,Castilho,The Wind Blows,-,41,20,,,,
84,-,Las Çarandas,Çarandica Biêlha,-,84,1,,,,
85,-,Marinho,Window Pain,-,29,7,,,,
86,up,Fontaines D.C.,A Lucid Dream,87,47,5,,,,
87,-,Perfume Genius,On the Floor,-,30,24,,,,
88,-,Deep Sea Diver,Impossible Weight (feat. Sharon Van Etten),-,54,5,,,,
89,up,Tom Misch,Tick Tock,94,25,38,,,,
90,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,21,44,,,,
91,down,Laura Marling,Held Down,84,65,9,,,,
92,-,Las Çarandas,Canção Dos Tosquiadores,-,50,3,,,,
93,-,Rumer,Arthur's Theme,-,45,7,,,,
94,up,Fiona Apple,I Want You To Love Me,98,42,15,,,,
95,down,The Strokes,Brooklyn Bridge to Chorus,56,26,33,,,,
96,-,JunLIB,Love Yourself,-,32,4,,,,
97,-,Eels,Baby Let's Make It Real,-,72,2,,,,
98,down,Weyes Blood,Wild Time,55,55,7,,,,
99,down,Pearl Jam,Better Man,67,10,60,,,,
100,-,Tricky,Fall Please,-,18,2,,,,
