Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitski,My Love Mine All Mine,34,1,2,,,,
2,down,Noah Kahan,Stick Season,1,1,9,,,,
3,down,Rosa Linn,SNAP,2,1,72,,,,
4,up,Lewis Capaldi,Someone You Loved,11,1,219,4,2019-10-06,4,2019-10-06
5,up,Pedro Mafama,Preço Certo,5,1,36,,,,
6,up,Daniel Powter,Bad Day,6,4,161,,,,
7,-,Marisa Liz,Guerra Nuclear,-,1,67,,,,
8,up,Best Youth,Back with a Bang,8,7,13,,,,
9,up,Maestro Ziikos,Calm Down - Trump,28,3,45,,,,
10,down,Muse,Starlight,9,4,133,,,,
11,down,Imagine Dragons,Whatever It Takes,4,2,213,,,,
12,-,Imagine Dragons,Thunder,-,4,116,,,,
13,up,Oasis,Don't Look Back In Anger,16,7,31,,,,
14,up,Pedro Mafama,Estrada,17,3,42,,,,
15,down,Coldplay X BTS,My Universe,14,1,120,,,,
16,up,Linkin Park & Jay-Z,Numb / Encore,21,2,203,,,,
17,up,Benjamin Clementine,Delighted,33,14,8,,,,
18,-,ANOHNI,Can’t,-,18,4,,,,
19,up,Love and Rockets,Saudade,47,9,30,,,,
20,up,Imagine Dragons,Natural,50,14,7,,,,
21,-,Ana Frango Elétrico,Dr. Sabe Tudo,-,11,2,,,,
22,down,Lorde,Team,15,4,115,,,,
23,up,Expresso Transatlântico,Bombália,83,6,28,,,,
24,down,Peter Murphy,Cuts You Up,18,11,144,,,,
25,-,Faith No More,Zombie Eaters,-,25,1,,,,
26,up,Fiona Apple,Paper Bag,32,22,5,,,,
27,down,xtinto,Lábios do Mar,3,3,4,,,,
28,down,Oasis,Wonderwall,7,7,36,,,,
29,up,A Flock of Seagulls,I Ran,29,6,34,,,,
30,up,Velhote do Carmo,Será Romeu?,36,8,39,,,,
31,up,Hoobastank,The Reason,52,7,10,,,,
32,up,Lukas Graham,7 Years,61,4,213,,,,
33,down,Edwyn Collins,A Girl Like You,23,14,120,,,,
34,up,João Couto,Pensa em Mim (feat. Perpétua),68,15,42,,,,
35,-,Miss Rosi,5 continentes,-,35,1,,,,
36,down,Coldplay,Hymn for the Weekend,12,12,5,,,,
37,down,Coldplay,A Sky Full of Stars,19,8,8,,,,
38,down,Red Hot Chili Peppers,The Zephyr Song,25,8,38,,,,
39,up,Jovem Dionisio,ACORDA PEDRINHO,48,1,86,,,,
40,up,Lewis Capaldi,Hold Me While You Wait,62,1,214,71,2019-10-06,65,2019-10-27
41,down,KALEO,Way Down We Go,35,6,7,,,,
42,down,Maggie Rogers,Love You For a Long Time,22,22,4,,,,
43,-,Angel Olsen,All The Good Times,-,38,12,,,,
44,-,Keane,Everybody's Changing,-,44,1,,,,
45,-,Michael Stipe & Big Red Machine,No Time For Love Like Now,-,23,9,,,,
46,down,Tomara,Dias a Mais,43,12,7,,,,
47,up,IDLES & LCD Soundsystem,Dancer,71,37,10,,,,
48,down,Lewis Capaldi,Bruises,26,1,203,,,,
49,-,David Byrne,Girls On My Mind,-,19,7,,,,
50,down,Pearl Jam,Alive,42,4,24,,,,
51,down,Radiohead,Creep,30,5,213,,,,
52,up,MorMor,Far Apart,87,32,7,,,,
53,down,コールドプレイ,パラダイス,46,9,4,,,,
54,-,Coldplay X BTS,My Universe (Acoustic Version),-,4,81,,,,
55,up,Hozier,Take Me to Church,86,6,105,,,,
56,-,Imagine Dragons,Believer (feat. Lil Wayne),-,12,33,,,,
57,-,Red Hot Chili Peppers,Dani California,-,10,5,,,,
58,-,Ana Mariano,Enquanto Voas,-,49,4,,,,
59,down,The Lumineers,Ho Hey,40,8,23,,,,
60,up,Oasis,Whatever,80,50,6,,,,
61,up,Billie Myers,Kiss the Rain,73,10,156,,,,
62,-,Noah Kahan & Lizzy McAlpine,Call Your Mom,-,13,1,,,,
63,up,Foo Fighters,Best of You,99,9,11,,,,
64,-,Birdy,Your Arms,-,27,1,,,,
65,-,TeamMate,Causing a Commotion,-,46,16,,,,
66,up,d4vd,Here With Me,69,12,43,,,,
67,down,Imagine Dragons,Bad Liar,39,1,216,,,,
68,down,Maus Costumes,Mural,38,7,26,,,,
69,down,Madrepaz,Costas Quentes,56,20,75,,,,
70,-,Nirvana,In Bloom (Nevermind Version),-,70,1,,,,
71,-,Devo,Whip It,-,71,2,,,,
72,-,Rogério Godinho,SOS Planet,-,72,2,,,,
73,down,EU.CLIDES,Tubarão-Azul,24,6,83,,,,
74,up,ZOE,Sunshine On a Rainy Day,94,63,11,,,,
75,-,Hozier,Francesca,-,9,1,,,,
76,down,The Killers,Human (Live from The Royal Albert Hall / 2009),31,25,3,,,,
77,down,Portugal. The Man,Feel It Still,54,10,66,,,,
78,-,Pedro Mafama,Golo!,-,42,5,,,,
79,-,S. Pedro,Passarinhos,-,6,154,,,,
80,-,Smash Mouth,All Star,-,5,71,,,,
81,down,Coldplay,Adventure of a Lifetime,44,16,10,,,,
82,-,Lewis Capaldi,Strangers,-,3,1,,,,
83,-,Sharon Van Etten,Quiet Eyes,-,24,3,,,,
84,-,Wild Nothing,Suburban Solutions,-,84,1,,,,
85,up,Peter Murphy,Indigo Eyes,98,20,73,,,,
86,-,Nation of Language,Sole Obsession,-,44,4,,,,
87,up,Tim Bernardes,"Nascer, Viver, Morrer",92,22,15,,,,
88,-,Halsey,You should be sad,-,8,55,74,2020-01-12,20,2020-02-16
89,-,Coldplay,Humankind,-,2,26,,,,
90,down,Imagine Dragons,Believer,10,2,150,,,,
91,-,Fun.,Some Nights,-,5,67,,,,
92,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,20,9,,,,
93,up,AWOLNATION,Sail,100,5,142,,,,
94,-,Incubus,Drive,-,10,88,,,,
95,-,Of Monsters and Men,Little Talks,-,53,7,,,,
96,down,Ana Frango Elétrico,Insista em Mim,72,35,5,,,,
97,down,WALK THE MOON,Shut Up and Dance,41,3,166,,,,
98,down,Janeiro,Solidão,57,7,140,,,,
99,-,Royal Blood,Shiner In The Dark,-,70,1,,,,
100,-,Alice In Chains,Rooster,-,75,1,,,,
