Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,5,1,3,,,,
2,up,Noah Kahan,Stick Season,2,1,30,,,,
3,up,Hozier,Too Sweet,3,3,9,,,,
4,up,Linkin Park & Jay-Z,Numb / Encore,4,2,222,,,,
5,down,Djo,End of Beginning,1,1,13,,,,
6,up,Michael Marcagi,Scared To Start,6,3,11,,,,
7,up,Imagine Dragons,Whatever It Takes,14,2,234,,,,
8,up,Pedro Mafama,Preço Certo,9,1,57,,,,
9,up,Mitski,My Love Mine All Mine,10,1,23,,,,
10,up,Imagine Dragons,It's Ok,34,3,74,,,,
11,up,Daniel Powter,Bad Day,31,4,180,,,,
12,down,Miss Universo,Ser Português,7,6,17,,,,
13,up,JP Simões,"Mudam-se os tempos mudam-se as vontades (feat. Ruca Rebordão, Nuno Ferreira, Márcio Pinto & Pedro Pinto)",21,6,14,,,,
14,-,Florence + the Machine,You've Got the Love,-,6,96,,,,
15,up,Pet Shop Boys,Dancing star,60,15,8,,,,
16,up,Imagine Dragons,Believer,40,2,171,,,,
17,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),15,7,12,,,,
18,up,WALK THE MOON,Shut Up and Dance,72,3,187,,,,
19,down,Arctic Monkeys,I Wanna Be Yours,11,4,22,,,,
20,up,Coldplay,Hymn for the Weekend,46,12,22,,,,
21,down,Imagine Dragons,Thunder,20,4,136,,,,
22,down,Rosa Linn,SNAP,12,1,92,,,,
23,up,Peter Murphy,Cuts You Up,50,11,160,,,,
24,up,"David Bowie, Brian Eno & NATURE",Get Real - Sounds Right Mix (feat. NATURE),24,11,5,,,,
25,up,Pet Shop Boys,Being boring (New version),99,25,2,,,,
26,up,Imagine Dragons,Natural,35,14,24,,,,
27,up,twenty one pilots,The Craving (single version),42,27,2,,,,
28,-,Coldplay,Yellow,-,15,17,,,,
29,down,Imagine Dragons,Birds,19,1,115,85,2019-10-13,85,2019-10-13
30,down,Capitão Fausto,Amanhã Tou Melhor,16,9,99,,,,
31,down,Pedro Mafama,Sem Ti,30,10,5,,,,
32,-,Third Eye Blind,Semi-Charmed Life,-,24,46,,,,
33,up,d4vd,My House Is Not A Home,61,32,10,,,,
34,up,Coldplay X BTS,My Universe,58,1,141,,,,
35,up,Pearl Jam,Alive (2008 Brendan O'Brien Mix),59,18,16,,,,
36,down,Arcade Fire,Put Your Money on Me,25,25,6,,,,
37,down,Pedro Mafama,Estrada,13,3,62,,,,
38,-,Jaymes Young,Infinity,-,14,16,,,,
39,down,Red Hot Chili Peppers,The Zephyr Song,23,8,53,,,,
40,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,13,11,,,,
41,up,Marisa Liz,Guerra Nuclear,47,1,87,,,,
42,up,Imagine Dragons,Bad Liar,81,1,234,,,,
43,-,Prefab Sprout,Hey Manhattan!,-,9,26,,,,
44,up,Muse,Uprising,63,22,10,,,,
45,-,Best Youth,Out of Time,-,10,10,,,,
46,down,Cannons,Loving You,37,20,19,,,,
47,-,Patti Smith,Beneath the Southern Cross,-,47,1,,,,
48,-,Portugal. The Man,Feel It Still,-,10,70,,,,
49,-,Garbage,Stupid Girl,-,18,28,,,,
50,-,Pearl Jam,Black,-,6,123,,,,
51,up,Plain White T's,Hey There Delilah,79,23,12,,,,
52,down,Capital Cities,Safe and Sound,32,5,109,,,,
53,-,Fontaines D.C.,Starburster,-,53,2,,,,
54,-,Tomás Adrião,Calma,-,25,7,,,,
55,down,Lewis Capaldi,Hold Me While You Wait,52,1,232,71,2019-10-06,65,2019-10-27
56,-,Machine Gun Kelly & blackbear,my ex's best friend,-,17,31,,,,
57,-,DAKOOKA,Inspired by,-,57,1,,,,
58,down,Lewis Capaldi,Someone You Loved,18,1,239,4,2019-10-06,4,2019-10-06
59,-,Radiohead,Paranoid Android,-,49,4,,,,
60,-,Aaron Frazer,Time Will Tell,-,60,1,,,,
61,down,Knox White,Sorry If You Needed More...,36,27,7,,,,
62,-,St. Vincent,Big Time Nothing,-,53,3,,,,
63,up,Coldplay,Yellow (Live),75,36,6,,,,
64,-,Red Hot Chili Peppers,Dani California,-,10,13,,,,
65,down,Expresso Transatlântico,Bombália,33,6,42,,,,
66,down,Coldplay,The Scientist,27,18,15,,,,
67,-,Coldplay,Humankind,-,2,29,,,,
68,down,Paramore,Burning Down the House,51,15,9,,,,
69,-,Muse,Muscle Museum,-,69,1,,,,
70,up,Salvador Sobral,abutres da premonição,91,5,22,,,,
71,-,Best Youth,Back with a Bang,-,7,27,,,,
72,down,Rag'n'Bone Man,Human,65,4,103,,,,
73,up,Vampire Weekend,Ice Cream Piano,76,60,4,,,,
74,-,The Killers,Human (Live from The Royal Albert Hall / 2009),-,25,16,,,,
75,-,James Blake,Thrown Around,-,75,1,,,,
76,down,Jovem Dionisio,ACORDA PEDRINHO,26,1,107,,,,
77,down,Parcels,Tieduprightnow,8,8,7,,,,
78,-,Vance Joy,Riptide,-,18,13,,,,
79,up,Lewis Capaldi,Bruises,83,1,221,,,,
80,-,Tindersticks,New World (Edit),-,16,2,,,,
81,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,32,26,,,,
82,-,Nirvana,Smells Like Teen Spirit,-,6,55,,,,
83,down,The Housemartins,Happy Hour,57,29,34,,,,
84,-,Bastille,Good Grief,-,20,23,,,,
85,-,Capitão Fausto,Os Dias Contados,-,85,2,,,,
86,-,Rádio Macau,A Vida Num Só Dia [Original Sound Restored from Vinyl],-,15,46,,,,
87,-,Camera Obscura,Pop Goes Pop,-,87,1,,,,
88,down,Rita Vian,Podes Ficar,38,16,19,,,,
89,down,Fiona Apple,Paper Bag,88,22,15,,,,
90,-,Lorde,Green Light,-,18,13,,,,
91,-,Radiohead,Karma Police,-,38,54,,,,
92,up,Sharon Van Etten,Quiet Eyes,96,24,19,,,,
93,-,Tindersticks,Let's Pretend,-,93,2,,,,
94,-,Nothing But Thieves,Overcome,-,61,7,,,,
95,-,Coldplay,Fix You,-,9,17,,,,
96,down,David Byrne,Girls On My Mind,86,19,21,,,,
97,down,Radiohead,Creep,73,5,223,,,,
98,-,Nirvana,Rape Me,-,72,2,,,,
99,-,The Lumineers,Ho Hey,-,8,39,,,,
100,-,Of Monsters and Men,Little Talks,-,53,12,,,,
