Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,3,1,24,,,,
2,up,Rosa Linn,SNAP,2,1,60,,,,
3,up,Coldplay X BTS,My Universe,6,1,108,,,,
4,up,Lewis Capaldi,Forget Me,33,4,5,,,,
5,up,Maestro Ziikos,Calm Down - Trump,8,3,33,,,,
6,up,Lorde,Team,15,4,103,,,,
7,up,Lewis Capaldi,Someone You Loved,9,1,207,4,2019-10-06,4,2019-10-06
8,down,Marisa Liz,Guerra Nuclear,1,1,57,,,,
9,up,Love and Rockets,Saudade,27,9,20,,,,
10,-,Salvador Sobral,abutres da premonição,-,5,1,,,,
11,up,A Flock of Seagulls,I Ran,13,6,23,,,,
12,up,Oasis,Wonderwall,18,7,26,,,,
13,down,Oasis,Don't Look Back In Anger,7,7,20,,,,
14,-,Warner/Chappell Productions,Perky Enterprise,-,14,1,,,,
15,up,Peter Murphy,Cuts You Up,24,11,132,,,,
16,down,Daniel Powter,Bad Day,4,4,149,,,,
17,up,Radiohead,Creep,51,5,203,,,,
18,up,Muse,Starlight,22,4,123,,,,
19,-,Red Hot Chili Peppers,The Zephyr Song,-,8,28,,,,
20,up,Lykke Li,I Follow Rivers (The Magician Remix),40,8,72,,,,
21,down,Imagine Dragons,Whatever It Takes,5,2,201,,,,
22,down,Fun.,Some Nights,11,5,56,,,,
23,-,Sufjan Stevens,There's A World,-,23,1,,,,
24,down,Pedro Mafama,Estrada,12,3,30,,,,
25,up,Imagine Dragons,It's Ok,57,3,65,,,,
26,up,The Lumineers,Ho Hey,26,8,11,,,,
27,up,Lewis Capaldi,Hold Me While You Wait,64,1,203,71,2019-10-06,65,2019-10-27
28,up,Honey Mooncie,Addicted to Your Games,28,27,10,,,,
29,up,Imagine Dragons,Bad Liar,39,1,207,,,,
30,up,João Couto,Pensa em Mim (feat. Perpétua),35,15,35,,,,
31,down,Capital Cities,Safe and Sound,17,5,83,,,,
32,down,Lukas Graham,7 Years,19,4,202,,,,
33,down,Madrepaz,Costas Quentes,25,20,65,,,,
34,up,The National,Deep End (Paul’s in Pieces),71,34,3,,,,
35,up,Coldplay,Trouble,100,35,5,,,,
36,up,Linkin Park & Jay-Z,Numb / Encore,53,2,193,,,,
37,down,WALK THE MOON,Shut Up and Dance,10,3,155,,,,
38,up,Billie Myers,Kiss the Rain,43,10,145,,,,
39,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),34,17,50,,,,
40,-,Jamila Woods,Practice (feat. Saba),-,40,1,,,,
41,up,Rag'n'Bone Man,Human,91,4,89,,,,
42,up,Peter Murphy,Indigo Eyes,52,20,63,,,,
43,down,Imagine Dragons,Thunder,16,4,107,,,,
44,down,Jovem Dionisio,ACORDA PEDRINHO,38,1,74,,,,
45,up,d4vd,Here With Me,47,12,31,,,,
46,up,Expresso Transatlântico,Bombália,67,6,19,,,,
47,-,Paramore,The Only Exception,-,23,11,,,,
48,-,Janeiro,Solidão,-,7,131,,,,
49,down,Tomara,Ao Sol,14,5,46,,,,
50,down,Red Hot Chili Peppers,Dani California,23,12,62,,,,
51,down,Imagine Dragons,Believer,48,2,138,,,,
52,up,Motherflutters,Ain't Nobody,61,28,12,,,,
53,-,Young Marble Giants,Credit In the Straight World,-,53,1,,,,
54,up,Garbage,Stupid Girl,63,18,12,,,,
55,-,"Will Butler + Sister Squares, Will Butler & Sister Squares",Long Grass,-,55,1,,,,
56,-,Tomara,A Velha Canção,-,8,27,,,,
57,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,20,7,,,,
58,-,Best Youth,Back with a Bang,-,7,1,,,,
59,down,André Henriques,Abriu em queda,42,42,3,,,,
60,-,Deacon Blue,Real Gone Kid,-,37,20,,,,
61,-,Coldplay,Yellow,-,29,6,,,,
62,down,Hozier,Take Me to Church,41,6,94,,,,
63,down,Gomo,You Will Grow,45,6,31,,,,
64,-,Nation of Language,Sightseer,-,64,1,,,,
65,-,Fastball,The Way,-,39,20,,,,
66,up,A-Ha,Move to Memphis,66,23,12,,,,
67,-,Ditch Days,When It's Over,-,40,1,,,,
68,up,Olivia Dean,Ladies Room (Radio Edit),69,68,2,,,,
69,-,Lush,Lovelife,-,69,1,,,,
70,-,Depeche Mode & Davide Rossi,Ghosts Again (Davide Rossi Strings Remix),-,70,1,,,,
71,-,Red Hot Chili Peppers,By the Way,-,11,13,,,,
72,-,Tape Junk & Pedro Branco,Battle Cry,-,23,1,,,,
73,-,Hause Plants,Shining Blue,-,73,1,,,,
74,-,Phoenix,After Midnight (feat. Clairo),-,74,2,,,,
75,up,Interpol & Makaya McCraven,Big Shot City (Makaya McCraven Interpolation),87,75,2,,,,
76,up,Smash Mouth,All Star,83,5,66,,,,
77,down,Coldplay X BTS,My Universe (Acoustic Version),73,4,76,,,,
78,-,Sufjan Stevens,Enchanting Ghost,-,78,1,,,,
79,-,Sleater-Kinney,Modern Girl,-,79,1,,,,
80,up,Oasis,Some Might Say,85,42,7,,,,
81,-,Hause Plants,I Think I Might,-,32,15,,,,
82,-,Arcade Fire,Afterlife,-,82,4,,,,
83,-,Phoebe Bridgers,Kyoto,-,34,31,,,,
84,-,Radiohead,High and Dry,-,16,26,,,,
85,-,Lene Lovich,Lucky Number,-,85,1,,,,
86,down,The Smashing Pumpkins,1979,58,6,92,,,,
87,-,Maus Costumes,Mural,-,7,19,,,,
88,-,Beck & Phoenix,Odyssey,-,25,10,,,,
89,-,Tres Tristes Tigres,Estado De Espírito,-,48,3,,,,
90,-,Jon Bax,Glory Night,-,58,4,,,,
91,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,58,4,,,,
92,-,Incubus,Drive,-,10,80,,,,
93,-,James Bay,Hold Back the River (Radio Edit),-,5,72,,,,
94,-,MGMT,Time to Pretend,-,94,1,,,,
95,-,Florence + the Machine,You've Got the Love,-,6,93,,,,
96,-,The Cure,Lullaby,-,36,1,,,,
97,-,Bruce Langhorne,Riding Thru the Rain,-,97,1,,,,
98,-,Isobel Campbell & Mark Lanegan,Saturday's Gone,-,98,1,,,,
99,-,Temples,Gamma Rays,-,37,12,,,,
100,-,Nothing But Thieves,Overcome,-,61,1,,,,
