Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian Colin Burrows,Big Inspiration,3,1,2,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,96,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Bruises,5,1,91,,,,
4,up,Lewis Capaldi,Hold Me While You Wait,6,1,96,71,2019-10-06,65,2019-10-27
5,up,コールドプレイ,Flags,7,1,37,,,,
6,up,Lukas Graham,7 Years,17,4,93,,,,
7,up,Billie Eilish,Happier Than Ever,10,3,2,,,,
8,up,Imagine Dragons,Whatever It Takes,18,2,95,,,,
9,up,Billie Eilish,NDA,11,6,6,,,,
10,up,Imagine Dragons,Bad Liar,12,1,96,,,,
11,up,WALK THE MOON,Shut Up and Dance,26,3,83,,,,
12,up,Imagine Dragons,Believer,22,2,32,,,,
13,up,Coldplay,Everyday Life,21,5,61,68,2019-11-10,68,2019-11-10
14,up,Biffy Clyro,Space,15,3,48,,,,
15,-,Florence + the Machine,You've Got the Love,-,6,20,,,,
16,-,Rui Reininho,Animais Errantes (feat. Paulo Borges),-,16,1,,,,
17,up,Capitão Fausto,Amanhã Tou Melhor,24,9,9,,,,
18,up,Tones and I,Dance Monkey,45,2,54,6,2019-10-06,1,2019-11-10
19,up,Radiohead,Creep,27,5,94,,,,
20,down,Pearl Jam,Alive,4,4,7,,,,
21,down,LINKIN PARK,Rolling In the Deep (Live),8,6,19,,,,
22,-,Monday,Convictions,-,22,43,,,,
23,up,The Ting Tings,That's Not My Name,56,10,16,,,,
24,down,Daniel Powter,Bad Day,14,4,76,,,,
25,up,Halsey,Without Me,36,6,91,33,2019-10-06,29,2019-10-27
26,up,Rodrigo Amarante,Maré,28,13,11,,,,
27,down,The Smashing Pumpkins,1979,13,6,10,,,,
28,up,Finneas,Let's Fall in Love for the Night,37,3,76,,,,
29,up,Halsey,Bad At Love,30,13,89,,,,
30,up,Ashe,Moral of the Story,43,2,80,49,2020-03-01,49,2020-03-01
31,up,SAL,Passo Forte,40,7,12,,,,
32,up,S. Pedro,Passarinhos,39,6,78,,,,
33,-,Tommee Profitt,In the End (Instrumental),-,33,2,,,,
34,up,Imagine Dragons,Thunder,35,4,13,,,,
35,down,Billie Eilish,bad guy,33,2,96,5,2019-10-06,5,2019-10-06
36,-,Lorde,Team,-,4,49,,,,
37,-,Sault,Bitter Streets,-,22,5,,,,
38,-,O Gajo,A Navalha da Rua Escura,-,38,1,,,,
39,-,London Grammar,Missing,-,39,1,,,,
40,down,Lorde,Royals,20,12,94,,,,
41,up,Alanis Morissette,Ironic,53,8,25,,,,
42,-,Dino Brandāo,Bouncy Castle,-,28,7,,,,
43,down,Scars On 45,Heaven Is a Place on Earth,31,11,10,,,,
44,up,EU.CLIDES,Tubarão-Azul,47,6,3,,,,
45,down,Linkin Park & Jay-Z,Numb / Encore,16,2,91,,,,
46,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],69,23,53,,,,
47,down,Pearl Jam,Black,9,6,53,,,,
48,up,Public Service Broadcasting,"People, Let's Dance (feat. EERA)",74,48,2,,,,
49,up,twenty one pilots,Heathens,65,16,70,,,,
50,down,Unknown Mortal Orchestra,Weekend Run,48,38,6,,,,
51,up,EU.CLIDES,Morto-Vivo,70,27,11,,,,
52,up,Billie Eilish & Khalid,lovely,55,17,52,62,2020-02-02,62,2020-02-02
53,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,53,1,,,,
54,up,Fiore,Call Me By Your Name,54,21,4,,,,
55,-,Pearl Jam,Last Kiss,-,13,69,,,,
56,up,The Weather Station,Parking Lot,75,38,14,,,,
57,-,Raf Rundell,Always Fly (feat. Terri Walker),-,45,13,,,,
58,-,AWOLNATION,Sail,-,5,87,,,,
59,-,Elvis Costello,Brilliant Mistake (Live In Studio),-,59,1,,,,
60,down,Roosevelt,See You Again,52,20,20,,,,
61,down,Bastille,Pompeii,42,11,3,,,,
62,-,Alice In Chains,Would?,-,50,1,,,,
63,up,shame,Nigel Hitter,72,55,12,,,,
64,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],89,4,61,,,,
65,-,Cat Power,(I Can't Get No) Satisfaction,-,65,1,,,,
66,-,Yves Tumor,Jackie,-,66,1,,,,
67,down,Damon Albarn,Polaris,66,53,3,,,,
68,-,Imagine Dragons,Birds,-,1,92,85,2019-10-13,85,2019-10-13
69,-,Billie Marten,Human Replacement,-,69,1,,,,
70,up,Django Django,Waking Up (feat. Charlotte Gainsbourg),88,47,7,,,,
71,down,Billie Myers,Kiss the Rain,29,10,66,,,,
72,down,Sharon Van Etten & Angel Olsen,Like I Used To,50,21,12,,,,
73,down,almost monday,live forever,67,46,14,,,,
74,-,Rita Vian,HPA,-,58,2,,,,
75,up,Dirty Projectors,Lose Your Love (Chromeo Remix),77,37,11,,,,
76,-,Pearl Jam,Black (2008 Brendan O'Brien Mix),-,54,1,,,,
77,-,Courtney Barnett,Before You Gotta Go,-,52,1,,,,
78,down,Pearl Jam,Even Flow,38,38,4,,,,
79,up,Rita Vian,Caos'a,80,18,2,,,,
80,up,Janeiro,Solidão,85,7,59,,,,
81,-,Pedro de Tróia,Nunca Falo Demais,-,33,18,,,,
82,-,St. Vincent,Down,-,50,3,,,,
83,-,Primeira Dama,Cheia,-,31,10,,,,
84,up,Sault,Little Boy,90,27,13,,,,
85,down,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),60,25,34,,,,
86,down,Chinaskee,Dragões (with Filipe Sambado),71,44,16,,,,
87,-,London Grammar,How Does It Feel,-,41,11,,,,
88,-,Japanese Breakfast,"Kokomo, IN",-,88,1,,,,
89,-,Iraina Mancini,Deep End,-,25,11,,,,
90,-,Halsey,You should be sad,-,8,52,74,2020-01-12,20,2020-02-16
91,-,Sufjan Stevens & Angelo De Augustine,Reach Out,-,83,2,,,,
92,-,Radiohead,Karma Police,-,38,25,,,,
93,-,Tame Impala,Eventually,-,76,3,,,,
94,-,Khruangbin & ソウル クラップ,"If There is No Question (Soul Clap's Wild, but not Crazy Mix)",-,94,1,,,,
95,-,Denzu Woston,Café,-,67,5,,,,
96,-,Faith No More,Epic,-,37,3,,,,
97,-,Manic Street Preachers,Motorcycle Emptiness,-,68,3,,,,
98,-,Pond,America's Cup,-,69,5,,,,
99,-,Hause Plants,Visual Diaries,-,39,14,,,,
100,-,Hause Plants,Only You,-,59,2,,,,
