Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,26,45,2019-11-24,10,2020-08-30
2,up,Ashe,Moral of the Story,2,2,18,49,2020-03-01,49,2020-03-01
3,up,BENEE,Supalonely (feat. Gus Dapperton),3,2,15,85,2020-04-19,63,2020-05-24
4,up,Rocstrong,Go Head,8,2,2,,,,
5,up,Imagine Dragons,Birds,5,1,34,85,2019-10-13,85,2019-10-13
6,up,Lewis Capaldi,Someone You Loved,9,1,34,4,2019-10-06,4,2019-10-06
7,up,Finneas,Let's Fall in Love for the Night,7,3,18,,,,
8,down,Imagine Dragons,Bad Liar,4,1,34,,,,
9,down,Lewis Capaldi,Hold Me While You Wait,6,1,34,71,2019-10-06,65,2019-10-27
10,up,David Fonseca,You Feel Like Home (feat. Ana Sofia),12,7,9,,,,
11,down,Lewis Capaldi,Bruises,10,1,29,,,,
12,up,AWOLNATION,Sail,19,5,32,,,,
13,down,S. Pedro,Passarinhos,11,6,33,,,,
14,up,Radiohead,Creep,17,5,33,,,,
15,up,Imagine Dragons,Whatever It Takes,28,2,34,,,,
16,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],21,4,34,,,,
17,up,Billie Eilish,bad guy,24,2,34,5,2019-10-06,5,2019-10-06
18,down,Halsey,You should be sad,16,8,23,74,2020-01-12,20,2020-02-16
19,up,Dennis Lloyd,Never Go Back,25,6,31,,,,
20,up,Muse,Starlight,49,4,18,,,,
21,down,Billie Eilish,ilomilo,14,13,13,,,,
22,up,Birds Are Indie,Black (Or the Art of Letting Go),29,22,6,,,,
23,up,Imagine Dragons,Next to Me,23,7,29,,,,
24,down,Portugal. The Man,Feel It Still,13,10,24,,,,
25,down,Faith No More,Easy (Bonus Track),20,18,25,,,,
26,up,Lukas Graham,7 Years,59,4,31,,,,
27,up,SHAED,Trampoline,65,1,28,55,2019-10-06,51,2019-11-10
28,up,Halsey,Without Me,30,6,29,33,2019-10-06,29,2019-10-27
29,-,Primal Scream,Loaded (Remastered),-,29,1,,,,
30,down,Pearl Jam,Better Man,15,10,34,,,,
31,down,Lorde,Royals,18,12,33,,,,
32,down,Slow J,Também Sonhar (feat. Sara Tavares),26,14,24,,,,
33,up,The Strokes,Brooklyn Bridge to Chorus,48,26,10,,,,
34,-,The Cardigans,Lovefool,-,21,8,,,,
35,-,Primal Scream,Dolls (Sweet Rock and Roll) [Remastered],-,35,1,,,,
36,up,Linkin Park & Jay-Z,Numb / Encore,60,2,30,,,,
37,up,Evols,Cops,38,31,12,,,,
38,-,MGMT,Electric Feel,-,38,2,,,,
39,-,Birds Are Indie,Instead of Watching Telly,-,39,1,,,,
40,up,Slow J,FAM (feat. Papillon),46,15,31,,,,
41,up,WALK THE MOON,Shut Up and Dance,57,3,28,,,,
42,-,Florence + the Machine,You've Got the Love,-,26,16,,,,
43,up,Phoebe Bridgers,Kyoto,54,34,9,,,,
44,-,Mac DeMarco,Freaking Out the Neighborhood,-,44,1,,,,
45,up,twenty one pilots,Heathens,55,16,26,,,,
46,-,Joan Osborne,One of Us,-,8,12,,,,
47,down,Fun.,Some Nights,36,14,8,,,,
48,up,Red Hot Chili Peppers,Snow (Hey Oh),64,14,5,,,,
49,down,Pearl Jam,Last Kiss,39,13,23,,,,
50,-,Jehnny Beth,French Countryside,-,50,1,,,,
51,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),45,21,24,,,,
52,-,The Neighbourhood,Middle of Somewhere,-,52,1,,,,
53,up,Florence + the Machine,Dog Days Are Over,53,11,26,,,,
54,down,Halsey,Bad At Love,31,13,27,,,,
55,up,Cassete Pirata,Ferro e Brasa,66,12,24,,,,
56,up,Daniel Powter,Bad Day,82,4,33,,,,
57,-,Prefab Sprout,The King of Rock 'n' Roll,-,16,20,,,,
58,up,IDLES,Mr. Motivator,61,20,4,,,,
59,-,The Pogues,Fiesta,-,59,1,,,,
60,-,JARV IS...,House Music All Night Long,-,50,4,,,,
61,up,Andy Shauf,Try Again,81,41,18,,,,
62,up,Monday,Convictions,79,22,16,,,,
63,up,Circa Waves,Sad Happy (Single Edit),68,29,5,,,,
64,-,Perfume Genius,On the Floor,-,30,4,,,,
65,-,The Strokes,The Adults Are Talking,-,41,6,,,,
66,-,White Denim,I Don't Understand Rock and Roll,-,36,1,,,,
67,-,Orelha Negra,Skylab,-,42,5,,,,
68,down,Pedro de Tróia,Salvadora,44,40,4,,,,
69,down,Edwyn Collins,A Girl Like You,40,14,21,,,,
70,-,Best Youth,Nightfalls,-,64,2,,,,
71,-,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),-,32,1,,,,
72,-,Janeiro,Canção para Ti,-,27,7,,,,
73,-,Jehnny Beth,A Place Above (feat. Cillian Murphy),-,73,1,,,,
74,up,Amber Mark,What If,86,33,9,,,,
75,-,Car Seat Headrest,Can't Cool Me Down,-,46,11,,,,
76,up,Bon Iver,PDLIF,77,66,4,,,,
77,-,Cherry,Black Sugar,-,45,3,,,,
78,up,Rolling Blackouts Coastal Fever,She's There,89,68,2,,,,
79,-,Khruangbin,So We Won't Forget,-,26,1,,,,
80,-,Adi Cudz,Nosso Amor Tá na Moda,-,25,2,,,,
81,-,Rolling Blackouts Coastal Fever,Cameo,-,81,1,,,,
82,-,Cercueil,It's a Man's Man's World,-,50,17,,,,
83,-,Foo Fighters,Everlong,-,30,1,,,,
84,-,Rumer,Arthur's Theme,-,45,3,,,,
85,-,Lukas DJ,Mega Promo 2020,-,85,1,,,,
86,down,Pearl Jam,Wishlist,22,16,12,,,,
87,-,Cage the Elephant,Tokyo Smoke,-,59,7,,,,
88,-,The Avalanches,We Will Always Love You (feat. Blood Orange),-,40,14,,,,
89,-,Fiona Apple,Heavy Balloon,-,72,2,,,,
90,-,Chicano Batman,I know It,-,71,2,,,,
91,-,Fiona Apple,Under The Table,-,55,1,,,,
92,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,19,11,,,,
93,-,Terno Rei,Pivete (feat. Tuyo),-,61,2,,,,
94,-,Vaiapraia,Comidas do Infinito,-,54,1,,,,
95,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,58,38,3,,,,
96,-,Depeche Mode,Personal Jesus (LiVE SPiRiTS),-,96,1,,,,
97,up,All We Are,Bad Advice,98,64,5,,,,
98,-,Vampire Weekend,Harmony Hall,-,7,22,,,,
99,down,Fiona Apple,I Want You To Love Me,69,42,9,,,,
100,down,Peter Murphy,Cuts You Up,70,11,17,,,,
