Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,15,,,,
2,up,Coldplay,Humankind,9,2,2,,,,
3,up,Coldplay X BTS,My Universe,3,1,49,,,,
4,up,Imagine Dragons,It's Ok,5,3,8,,,,
5,-,Rosa Linn,SNAP,-,1,1,,,,
6,down,Billie Eilish,bad guy,2,2,148,5,2019-10-06,5,2019-10-06
7,down,"Von Hemingway, Nicholas Michael Hill & William Riddims",Foolish,4,2,4,,,,
8,up,Lewis Capaldi,Someone You Loved,14,1,148,4,2019-10-06,4,2019-10-06
9,down,Lewis Capaldi,Hold Me While You Wait,8,1,148,71,2019-10-06,65,2019-10-27
10,up,Capital Cities,Safe and Sound,22,5,24,,,,
11,up,Imagine Dragons,Bad Liar,11,1,148,,,,
12,up,Arctic Monkeys,Do I Wanna Know?,25,12,11,,,,
13,up,Lorde,Team,16,4,59,,,,
14,-,S. Pedro,Passarinhos,-,6,115,,,,
15,up,Tomara,Ao Sol,19,5,8,,,,
16,down,Imagine Dragons,Whatever It Takes,7,2,145,,,,
17,up,Lewis Capaldi,Bruises,26,1,142,,,,
18,up,Smash Mouth,All Star,60,5,16,,,,
19,up,Arcade Fire,Unconditional I (Lookout Kid),24,3,17,,,,
20,up,Churky,Guilhotina,20,8,8,,,,
21,up,Linkin Park & Jay-Z,Numb / Encore,41,2,142,,,,
22,-,Imagine Dragons,Thunder,-,4,51,,,,
23,-,The Divine Comedy,Something for the Weekend,-,23,3,,,,
24,up,The Smashing Pumpkins,1979,51,6,53,,,,
25,up,Rag'n'Bone Man,Human,31,4,43,,,,
26,down,Pearl Jam,Black,21,6,95,,,,
27,up,Billie Eilish,Happier Than Ever,50,3,50,,,,
28,-,Vendredi sur Mer,S'Il Est,-,28,1,,,,
29,down,Lukas Graham,7 Years,15,4,144,,,,
30,-,U.S. Girls,So Typically Now,-,29,3,,,,
31,-,Madrepaz,Costas Quentes,-,20,32,,,,
32,-,Jacinto Manupela,Dia Um,-,23,3,,,,
33,-,Julien Vonarb,All Good,-,25,17,,,,
34,-,The Cranberries,Zombie,-,6,41,,,,
35,down,Muse,Starlight,29,4,65,,,,
36,up,Prefab Sprout,Cars and Girls,96,8,43,,,,
37,-,Vetusta Morla,Sálvese Quien Pueda,-,37,1,,,,
38,up,Halsey,Bad At Love,92,13,140,,,,
39,-,Josh Rouse,Love Vibration,-,18,11,,,,
40,-,Tim Bernardes,"Nascer, Viver, Morrer",-,22,1,,,,
41,down,Capitão Fausto,Amanhã Tou Melhor,38,9,46,,,,
42,-,Prefab Sprout,When Love Breaks Down,-,14,18,,,,
43,-,Peter Murphy,Indigo Eyes,-,20,28,,,,
44,down,Coldplay X BTS,My Universe (Acoustic Version),37,4,41,,,,
45,-,The Bangles,Manic Monday,-,27,8,,,,
46,down,Radiohead,Creep,27,5,146,,,,
47,-,Nicholas Evans,Be Cool,-,47,12,,,,
48,-,Hozier,Take Me to Church,-,6,40,,,,
49,up,Phoenix,Alpha Zulu,79,24,13,,,,
50,up,Tom Misch,Tick Tock,54,25,109,,,,
51,up,Oliver Tree,Life Goes On,57,5,46,,,,
52,-,La Femme,Sacate La,-,19,5,,,,
53,down,Motherflutters,Time To Time,43,30,14,,,,
54,up,The Smile,We Don't Know What Tomorrow Brings,72,28,9,,,,
55,up,Dennis Lloyd,Never Go Back,98,6,109,,,,
56,down,Michael Kiwanuka,Love and Hate (Live),49,23,11,,,,
57,-,LAMBALOCA,Acorda Pedrinho,-,57,1,,,,
58,-,The Cure,A Forest,-,58,1,,,,
59,-,LIVE,Selling the Drama,-,44,7,,,,
60,down,BoyWithUke,Toxic,45,9,35,,,,
61,down,João Couto,Os Meus Amigos,30,2,41,,,,
62,up,Coldplay X Selena Gomez,Let Somebody Go,63,3,22,,,,
63,-,Smashing Pumpkins,"Tonight, Tonight",-,9,33,,,,
64,-,Best Youth,Highlights,-,40,4,,,,
65,down,Imagine Dragons,Believer,6,2,82,,,,
66,up,Ashe,Moral of the Story,94,2,127,49,2020-03-01,49,2020-03-01
67,-,Lorde,Royals,-,12,141,,,,
68,-,R.E.M.,New Test Leper,-,36,9,,,,
69,-,"sped up viral audios, Creamy & 11:11 Music Group",Where Are You Now (Sped Up) - Acoustic,-,51,3,,,,
70,-,Sorry,Let the Lights On,-,70,1,,,,
71,-,Low Island,Can't Forget,-,71,4,,,,
72,down,Michael Kiwanuka,One More Night (Live),59,20,33,,,,
73,-,Peter Serrado,Love on My Mind,-,73,1,,,,
74,-,Janeiro,Solidão,-,7,96,,,,
75,down,Del El-Mezoghi,Friends,12,8,2,,,,
76,up,Billie Eilish & Khalid,lovely,95,17,73,62,2020-02-02,62,2020-02-02
77,-,Foals,2001,-,50,8,,,,
78,down,Miguel Marôco,Aquém,52,12,22,,,,
79,up,Death Cab for Cutie,Here to Forever,93,35,5,,,,
80,-,Sharon Van Etten,Mistakes,-,16,12,,,,
81,-,Angel Olsen,Ghost On,-,81,1,,,,
82,-,The Avalanches,Radio,-,74,3,,,,
83,-,MUNYA,Maracuya,-,52,2,,,,
84,down,João Couto,Pensa em Mim (feat. Perpétua),28,15,5,,,,
85,down,Gorillaz,Lake Zurich,48,42,15,,,,
86,-,Peter Murphy,Cuts You Up,-,11,85,,,,
87,down,Texas,I Don't Want a Lover,82,18,29,,,,
88,-,Vendredi sur Mer,Mâle À L'Aise,-,88,1,,,,
89,-,Cornelius,変わる消える (feat. mei ehara) [John Carroll Kirby Remix],-,66,3,,,,
90,-,Dream People,People Think,-,51,5,,,,
91,-,Metronomy,It's Good To Be Back,-,41,13,,,,
92,-,Perfume Genius,Photograph,-,52,4,,,,
93,down,Halsey,Without Me,75,6,142,33,2019-10-06,29,2019-10-27
94,-,LINKIN PARK,In the End,-,17,22,,,,
95,-,Ditch Days,Space Between Everything,-,61,4,,,,
96,-,L'Impératrice,Some Paradise,-,63,1,,,,
97,-,John Stevens,Don't Get Around Much Anymore,-,31,20,,,,
98,-,Franz Ferdinand,Curious,-,32,8,,,,
99,-,The Psychedelic Furs,Heaven,-,18,13,,,,
100,-,Vendredi sur Mer,Déçue,-,100,1,,,,
