Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,2,1,61,,,,
2,up,Marisa Liz,Guerra Nuclear,8,1,58,,,,
3,up,Coldplay X BTS,My Universe,3,1,109,,,,
4,up,WALK THE MOON,Shut Up and Dance,37,3,156,,,,
5,down,Pedro Mafama,Preço Certo,1,1,25,,,,
6,up,Imagine Dragons,Whatever It Takes,21,2,202,,,,
7,up,Daniel Powter,Bad Day,16,4,150,,,,
8,up,Lukas Graham,7 Years,32,4,203,,,,
9,down,Maestro Ziikos,Calm Down - Trump,5,3,34,,,,
10,-,Lewis Capaldi,Bruises,-,1,194,,,,
11,up,A Flock of Seagulls,I Ran,11,6,24,,,,
12,up,Oasis,Wonderwall,12,7,27,,,,
13,down,Lorde,Team,6,4,104,,,,
14,down,Oasis,Don't Look Back In Anger,13,7,21,,,,
15,up,Imagine Dragons,It's Ok,25,3,66,,,,
16,up,Billie Myers,Kiss the Rain,38,10,146,,,,
17,up,Florence + the Machine,You've Got the Love,95,6,94,,,,
18,up,Capital Cities,Safe and Sound,31,5,84,,,,
19,up,Pedro Mafama,Estrada,24,3,31,,,,
20,-,Capitão Fausto,Amanhã Tou Melhor,-,9,85,,,,
21,up,The Lumineers,Ho Hey,26,8,12,,,,
22,-,Noah Kahan,Dial Drunk,-,22,1,,,,
23,down,Lykke Li,I Follow Rivers (The Magician Remix),20,8,73,,,,
24,down,Peter Murphy,Cuts You Up,15,11,133,,,,
25,down,Salvador Sobral,abutres da premonição,10,5,2,,,,
26,down,Lewis Capaldi,Someone You Loved,7,1,208,4,2019-10-06,4,2019-10-06
27,-,Rita Vian,Estás a Ouvir-me,-,27,1,,,,
28,down,Love and Rockets,Saudade,9,9,21,,,,
29,up,Imagine Dragons,Believer,51,2,139,,,,
30,down,Honey Mooncie,Addicted to Your Games,28,27,11,,,,
31,-,Future Islands,Shadows (feat. Debbie Harry),-,31,1,,,,
32,up,Best Youth,Back with a Bang,58,7,2,,,,
33,up,A-Ha,Move to Memphis,66,23,13,,,,
34,up,Peter Murphy,Indigo Eyes,42,20,64,,,,
35,down,The National,Deep End (Paul’s in Pieces),34,34,4,,,,
36,down,Muse,Starlight,18,4,124,,,,
37,down,Linkin Park & Jay-Z,Numb / Encore,36,2,194,,,,
38,down,Radiohead,Creep,17,5,204,,,,
39,up,Garbage,Stupid Girl,54,18,13,,,,
40,down,Madrepaz,Costas Quentes,33,20,66,,,,
41,-,Billie Eilish & Khalid,lovely,-,17,98,62,2020-02-02,62,2020-02-02
42,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),39,17,51,,,,
43,-,Billy Bragg,Blake's Jerusalem,-,43,1,,,,
44,down,Fun.,Some Nights,22,5,57,,,,
45,up,Expresso Transatlântico,Bombália,46,6,20,,,,
46,-,TeamMate,Causing a Commotion,-,46,10,,,,
47,-,Lo Stato Sociale,Abbiamo vinto la guerra,-,47,1,,,,
48,-,Weyes Blood,The Worst Is Done,-,48,1,,,,
49,-,Rita Vian,Ir Embora,-,34,1,,,,
50,down,Imagine Dragons,Thunder,43,4,108,,,,
51,-,Billie Eilish,bad guy,-,2,201,5,2019-10-06,5,2019-10-06
52,-,EU.CLIDES,Tubarão-Azul,-,6,79,,,,
53,down,Red Hot Chili Peppers,The Zephyr Song,19,8,29,,,,
54,up,Coldplay,Yellow,61,15,7,,,,
55,down,d4vd,Here With Me,45,12,32,,,,
56,down,Tomara,Ao Sol,49,5,47,,,,
57,down,Lewis Capaldi,Hold Me While You Wait,27,1,204,71,2019-10-06,65,2019-10-27
58,down,"Will Butler + Sister Squares, Will Butler & Sister Squares",Long Grass,55,55,2,,,,
59,-,Smashing Pumpkins,"Tonight, Tonight",-,9,43,,,,
60,-,Ben Folds Five,Brick,-,58,11,,,,
61,-,Yeongene,I'll Never Fall In Love Again (Again),-,61,8,,,,
62,-,Nirvana,All Apologies,-,15,2,,,,
63,-,Rita Vian,Animais,-,24,2,,,,
64,down,Jovem Dionisio,ACORDA PEDRINHO,44,1,75,,,,
65,-,Birds Are Indie,So Many Ways,-,65,5,,,,
66,up,Hause Plants,I Think I Might,81,32,16,,,,
67,up,Jon Bax,Glory Night,90,58,5,,,,
68,down,Young Marble Giants,Credit In the Straight World,53,53,2,,,,
69,-,Mannequin Pussy,I Got Heaven,-,69,1,,,,
70,-,Michelle Gurevich,Life Is Coming Back to Me,-,70,1,,,,
71,down,Hozier,Take Me to Church,62,6,95,,,,
72,-,Joan Osborne,One of Us,-,8,43,,,,
73,-,Primitive Reason,Seven Fingered Friend,-,73,1,,,,
74,-,Weyes Blood,Everyday,-,30,3,,,,
75,up,James Bay,Hold Back the River (Radio Edit),93,5,73,,,,
76,-,Radiohead,Karma Police,-,38,49,,,,
77,-,Villagers,So Naïve,-,77,1,,,,
78,-,Whitney,REAL LOVE,-,35,11,,,,
79,-,Georgia,It’s Euphoric,-,71,3,,,,
80,up,The Smashing Pumpkins,1979,86,6,93,,,,
81,-,Public Service Broadcasting,"People, Let's Dance (feat. EERA)",-,48,13,,,,
82,-,Yeah Yeah Yeahs,Fleez,-,50,9,,,,
83,up,Incubus,Drive,92,10,81,,,,
84,-,Olivia Dean,Ladies Room (Live From Somerset House),-,60,2,,,,
85,-,Pearl Jam,Daughter,-,23,1,,,,
86,down,Deacon Blue,Real Gone Kid,60,37,21,,,,
87,-,Rita Vian,Deixa-me,-,43,1,,,,
88,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,37,3,,,,
89,down,Sleater-Kinney,Modern Girl,79,79,2,,,,
90,-,Rita Vian,Eu Deixo,-,55,1,,,,
91,down,Interpol & Makaya McCraven,Big Shot City (Makaya McCraven Interpolation),75,75,3,,,,
92,-,Parcels,Overnight,-,61,2,,,,
93,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,85,,,,
94,-,The Gift,Big Fish,-,18,10,,,,
95,-,Rita Vian,Tentar Sempre,-,35,1,,,,
96,-,Edwyn Collins,A Girl Like You,-,14,111,,,,
97,-,d4vd,Don't Forget About Me,-,63,5,,,,
98,-,レディオヘッド,Paranoid Android (Remastered),-,98,1,,,,
99,-,Blur,The Ballad,-,99,1,,,,
100,-,Pedro Mafama,Estranha Magia,-,45,6,,,,
