Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,8,,,,
2,up,Rosa Linn,SNAP,4,1,71,,,,
3,up,xtinto,Lábios do Mar,59,3,3,,,,
4,up,Imagine Dragons,Whatever It Takes,7,2,212,,,,
5,down,Pedro Mafama,Preço Certo,3,1,35,,,,
6,up,Daniel Powter,Bad Day,10,4,160,,,,
7,up,Oasis,Wonderwall,8,7,35,,,,
8,up,Best Youth,Back with a Bang,13,7,12,,,,
9,up,Muse,Starlight,25,4,132,,,,
10,up,Imagine Dragons,Believer,33,2,149,,,,
11,up,Lewis Capaldi,Someone You Loved,11,1,218,4,2019-10-06,4,2019-10-06
12,up,Coldplay,Hymn for the Weekend,60,12,4,,,,
13,-,Khruangbin & Leon Bridges,Texas Sun,-,13,33,,,,
14,down,Coldplay X BTS,My Universe,2,1,119,,,,
15,up,Lorde,Team,17,4,114,,,,
16,up,Oasis,Don't Look Back In Anger,19,7,30,,,,
17,down,Pedro Mafama,Estrada,6,3,41,,,,
18,up,Peter Murphy,Cuts You Up,20,11,143,,,,
19,down,Coldplay,A Sky Full of Stars,12,8,7,,,,
20,down,Salvador Sobral,abutres da premonição,18,5,12,,,,
21,down,Linkin Park & Jay-Z,Numb / Encore,15,2,202,,,,
22,up,Maggie Rogers,Love You For a Long Time,86,22,3,,,,
23,up,Edwyn Collins,A Girl Like You,29,14,119,,,,
24,-,EU.CLIDES,Tubarão-Azul,-,6,82,,,,
25,down,Red Hot Chili Peppers,The Zephyr Song,22,8,37,,,,
26,up,Lewis Capaldi,Bruises,27,1,202,,,,
27,-,Capital Cities,Safe and Sound,-,5,89,,,,
28,up,Maestro Ziikos,Calm Down - Trump,36,3,44,,,,
29,down,A Flock of Seagulls,I Ran,23,6,33,,,,
30,up,Radiohead,Creep,97,5,212,,,,
31,-,The Killers,Human (Live from The Royal Albert Hall / 2009),-,25,2,,,,
32,down,Fiona Apple,Paper Bag,30,22,4,,,,
33,down,Benjamin Clementine,Delighted,14,14,7,,,,
34,-,Mitski,My Love Mine All Mine,-,1,1,,,,
35,up,KALEO,Way Down We Go,47,6,6,,,,
36,up,Velhote do Carmo,Será Romeu?,91,8,38,,,,
37,-,Lewis Capaldi,A Cure For Minds Unwell,-,37,1,,,,
38,-,Maus Costumes,Mural,-,7,25,,,,
39,-,Imagine Dragons,Bad Liar,-,1,215,,,,
40,up,The Lumineers,Ho Hey,74,8,22,,,,
41,down,WALK THE MOON,Shut Up and Dance,34,3,165,,,,
42,down,Pearl Jam,Alive,21,4,23,,,,
43,up,Tomara,Dias a Mais,70,12,6,,,,
44,down,Coldplay,Adventure of a Lifetime,28,16,9,,,,
45,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,36,,,,
46,-,コールドプレイ,パラダイス,-,9,3,,,,
47,down,Love and Rockets,Saudade,42,9,29,,,,
48,down,Jovem Dionisio,ACORDA PEDRINHO,24,1,85,,,,
49,-,Bush,Inflatable,-,28,2,,,,
50,-,Imagine Dragons,Natural,-,14,6,,,,
51,down,Expresso Transatlântico,Barquinha (feat. Conan Osíris),9,5,52,,,,
52,down,Hoobastank,The Reason,35,7,9,,,,
53,down,Velhote do Carmo,Mau Andar,16,16,11,,,,
54,up,Portugal. The Man,Feel It Still,67,10,65,,,,
55,down,Alex Cameron,Sara Jo,46,41,5,,,,
56,-,Madrepaz,Costas Quentes,-,20,74,,,,
57,-,Janeiro,Solidão,-,7,139,,,,
58,-,Ben Folds Five,Brick,-,58,12,,,,
59,-,Sleater-Kinney,Say It Like You Mean It,-,59,1,,,,
60,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,13,4,,,,
61,up,Lukas Graham,7 Years,98,4,212,,,,
62,up,Lewis Capaldi,Hold Me While You Wait,65,1,213,71,2019-10-06,65,2019-10-27
63,-,S. Pedro,Campanhã,-,34,29,,,,
64,down,The Smashing Pumpkins,1979,48,6,102,,,,
65,down,Garbage,Stupid Girl,51,18,22,,,,
66,-,Red Hot Chili Peppers,Snow (Hey Oh),-,25,8,,,,
67,up,Coldplay,Fix You,89,9,4,,,,
68,-,João Couto,Pensa em Mim (feat. Perpétua),-,15,41,,,,
69,up,d4vd,Here With Me,69,12,42,,,,
70,-,James Bay,Hold Back the River (Radio Edit),-,5,81,,,,
71,down,IDLES & LCD Soundsystem,Dancer,63,37,9,,,,
72,up,Ana Frango Elétrico,Insista em Mim,78,35,4,,,,
73,down,Billie Myers,Kiss the Rain,38,10,155,,,,
74,down,Beirut,Fisher Island Sound,39,33,18,,,,
75,down,Beirut,Fyodor Dormant,61,61,4,,,,
76,-,LIVE,Lightning Crashes,-,27,36,,,,
77,-,Slowstar,Fly Like an Eagle,-,77,1,,,,
78,-,Cocteau Twins,Know Who You Are At Every Age,-,42,1,,,,
79,-,Jay-Jay Johanson,Finally (Full Version),-,79,1,,,,
80,-,Oasis,Whatever,-,50,5,,,,
81,-,Velhote do Carmo,Saco de Boxe,-,28,3,,,,
82,-,Imagine Dragons,Birds,-,1,107,85,2019-10-13,85,2019-10-13
83,down,Expresso Transatlântico,Bombália,52,6,27,,,,
84,-,The Cult,She Sells Sanctuary (Sundance),-,48,5,,,,
85,down,Ditch Days,When It's Over,76,40,9,,,,
86,down,Hozier,Take Me to Church,26,6,104,,,,
87,down,MorMor,Far Apart,41,32,6,,,,
88,down,A-Ha,Move to Memphis,53,23,20,,,,
89,-,Kid Loco,A Little Bit of Soul,-,37,6,,,,
90,-,Pearl Jam,Black,-,6,119,,,,
91,down,Deacon Blue,Real Gone Kid,85,37,23,,,,
92,down,Tim Bernardes,"Nascer, Viver, Morrer",40,22,14,,,,
93,-,Naked Eyes,Always Something There to Remind Me,-,30,4,,,,
94,-,ZOE,Sunshine On a Rainy Day,-,63,10,,,,
95,-,Joan Osborne,One of Us,-,8,50,,,,
96,-,Vance Joy,Georgia,-,60,11,,,,
97,-,Vance Joy,Riptide,-,18,10,,,,
98,-,Peter Murphy,Indigo Eyes,-,20,72,,,,
99,-,Foo Fighters,Best of You,-,9,10,,,,
100,down,AWOLNATION,Sail,79,5,141,,,,
