Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,35,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Bruises,2,1,38,,,,
3,up,Finneas,Let's Fall in Love for the Night,5,3,27,,,,
4,down,Lewis Capaldi,Hold Me While You Wait,3,1,43,71,2019-10-06,65,2019-10-27
5,down,Imagine Dragons,Birds,4,1,43,85,2019-10-13,85,2019-10-13
6,up,Imagine Dragons,Bad Liar,8,1,43,,,,
7,up,Lewis Capaldi,Someone You Loved,7,1,43,4,2019-10-06,4,2019-10-06
8,down,BENEE,Supalonely (feat. Gus Dapperton),6,2,24,85,2020-04-19,63,2020-05-24
9,up,David Fonseca,You Feel Like Home (feat. Ana Sofia),9,7,18,,,,
10,up,Portugal. The Man,Feel It Still,11,10,33,,,,
11,down,Ashe,Moral of the Story,10,2,27,49,2020-03-01,49,2020-03-01
12,up,Daniel Powter,Bad Day,21,4,42,,,,
13,up,S. Pedro,Passarinhos,13,6,42,,,,
14,up,Lukas Graham,7 Years,18,4,40,,,,
15,up,Billie Eilish,bad guy,16,2,43,5,2019-10-06,5,2019-10-06
16,up,Pearl Jam,Better Man,17,10,43,,,,
17,up,Imagine Dragons,Whatever It Takes,24,2,43,,,,
18,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],49,4,43,,,,
19,down,Imagine Dragons,Next to Me,12,7,38,,,,
20,up,Lorde,Team,44,4,30,,,,
21,up,Pearl Jam,Last Kiss,23,13,31,,,,
22,up,Glockenwise,Calor (feat. Rui Reininho),28,22,4,,,,
23,down,Smashing Pumpkins,1979,20,10,38,,,,
24,down,Radiohead,Creep,15,5,42,,,,
25,up,Dennis Lloyd,Never Go Back,33,6,40,,,,
26,-,WALK THE MOON,Shut Up and Dance,-,3,36,,,,
27,down,Muse,Starlight,19,4,27,,,,
28,up,Halsey,Bad At Love,30,13,36,,,,
29,down,Halsey,Without Me,14,6,38,33,2019-10-06,29,2019-10-27
30,up,Linkin Park & Jay-Z,Numb / Encore,36,2,39,,,,
31,down,Best Youth,Never Belong,27,12,4,,,,
32,up,Pearl Jam,Wishlist,89,16,18,,,,
33,up,Circa Waves,Sad Happy (Single Edit),75,29,13,,,,
34,up,The Strokes,Brooklyn Bridge to Chorus,35,26,19,,,,
35,down,Lorde,Royals,34,12,42,,,,
36,down,Florence + the Machine,Dog Days Are Over,32,11,35,,,,
37,-,Billie Eilish,Six Feet Under (Jerry Folk Remix),-,29,3,,,,
38,down,Billie Eilish & Khalid,lovely,22,17,12,62,2020-02-02,62,2020-02-02
39,up,Lykke Li,I Follow Rivers (The Magician Remix),96,8,23,,,,
40,down,Faith No More,Easy (Bonus Track),25,18,34,,,,
41,up,Billie Myers,Kiss the Rain,72,10,25,,,,
42,up,Vaiapraia,Fogo Fera,69,15,9,,,,
43,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),45,21,33,,,,
44,up,Prefab Sprout,Cars and Girls,83,8,20,,,,
45,up,Coldplay,Everyday Life,88,5,28,68,2019-11-10,68,2019-11-10
46,-,Sault,Wildfires,-,22,4,,,,
47,up,Red Hot Chili Peppers,Snow (Hey Oh),70,14,11,,,,
48,up,Monday,Convictions,63,22,25,,,,
49,-,IAN,What the Eyes Cannot See,-,28,1,,,,
50,up,Halsey,You should be sad,51,8,32,74,2020-01-12,20,2020-02-16
51,down,James Bay,Let It Go,29,21,6,,,,
52,up,Khruangbin,So We Won't Forget,64,26,7,,,,
53,up,White Denim,I Don't Understand Rock and Roll,54,36,8,,,,
54,up,Fenne Lily,Alapathy,95,54,4,,,,
55,down,Radiohead,High and Dry,31,16,11,,,,
56,up,Tones and I,Dance Monkey,84,2,31,6,2019-10-06,1,2019-11-10
57,up,Badly Drawn Boy,Fly on the Wall,91,57,5,,,,
58,-,U.S. Girls,4 American Dollars,-,58,9,,,,
59,-,Suede,Brass In Pocket,-,59,1,,,,
60,up,Pearl Jam,Daughter,81,31,21,,,,
61,-,The Ting Tings,That's Not My Name,-,10,4,,,,
62,down,Prefab Sprout,The King of Rock 'n' Roll,52,16,28,,,,
63,down,Alfie Templeman,Obvious Guy,55,34,3,,,,
64,-,twenty one pilots,Heathens,-,16,30,,,,
65,up,King Gizzard & The Lizard Wizard,Honey,79,65,3,,,,
66,up,Blackaby,What's On The TV?,77,65,6,,,,
67,down,Joan Osborne,One of Us,42,8,18,,,,
68,up,The Farm,All Together Now 2004,80,27,28,,,,
69,-,Inara George,Accidental,-,65,2,,,,
70,-,Cage the Elephant,Broken Boy,-,63,6,,,,
71,-,Cassete Pirata,Sem Ar,-,32,22,,,,
72,-,Khruangbin,Pelota,-,39,1,,,,
73,-,Weyes Blood,Wild Time,-,55,1,,,,
74,down,Video Age,Aerostar,67,47,6,,,,
75,-,Evols,Cops,-,31,20,,,,
76,down,Perfume Genius,On the Floor,43,30,13,,,,
77,-,Capital Cities,Safe and Sound,-,5,6,,,,
78,down,Tjinder Singh,Highly Amplified,61,43,7,,,,
79,down,SHAED,Trampoline,39,1,33,55,2019-10-06,51,2019-11-10
80,-,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",-,38,8,,,,
81,-,The Mowgli's,Summertime,-,61,2,,,,
82,-,JP Cooper & Astrid S,Sing It With Me,-,13,4,,,,
83,-,Rūkasu,Não Pertenço Aqui,-,83,1,,,,
84,up,LIUFO & Kian O' Gorman,It Ain't Right,99,84,2,,,,
85,down,Phoebe Bridgers,Kyoto,59,34,18,,,,
86,-,Ty Segall & Cory Hanson,Milk Bird Flyer,-,58,2,,,,
87,-,Future Islands,For Sure,-,25,3,,,,
88,down,The Strokes,The Adults Are Talking,65,41,12,,,,
89,up,Cercueil,It's a Man's Man's World,90,50,21,,,,
90,-,My Morning Jacket,Cilmbing the Ladder,-,90,1,,,,
91,-,Metronomy,Whitsand Bay,-,91,2,,,,
92,-,HAIM,Gasoline,-,15,2,,,,
93,-,Vila Martel,Ninguém,-,93,2,,,,
94,-,Foster the People,The Things We Do,-,94,1,,,,
95,-,Escurinho,Camisa Amarela,-,50,5,,,,
96,down,The Cardigans,Lovefool,37,21,12,,,,
97,-,Pearl Jam,Alive (2004 Remix),-,30,3,,,,
98,-,Janeiro,Solidão,-,7,30,,,,
99,-,Florence + the Machine,You've Got the Love,-,6,11,,,,
100,-,Interpol,C'mere,-,100,1,,,,
