Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Von Hemingway, Nicholas Michael Hill & William Riddims",Gold Bar,-,1,1,,,,
2,up,Coldplay X BTS,My Universe,2,1,31,,,,
3,down,Billy Lincoln & Thomas Dean Pugh-Fields,Feeling Golden,1,1,5,,,,
4,up,Lewis Capaldi,Hold Me While You Wait,7,1,130,71,2019-10-06,65,2019-10-27
5,down,Lewis Capaldi,Bruises,4,1,125,,,,
6,up,João Couto,Os Meus Amigos,10,2,26,,,,
7,up,Nirvana,Come as You Are,64,5,15,,,,
8,up,Imagine Dragons,Believer,18,2,65,,,,
9,up,Lewis Capaldi,Someone You Loved,13,1,130,4,2019-10-06,4,2019-10-06
10,up,Imagine Dragons,Whatever It Takes,16,2,127,,,,
11,-,Red Hot Chili Peppers,By the Way,-,11,1,,,,
12,down,EU.CLIDES,Tubarão-Azul,6,6,31,,,,
13,up,BoyWithUke,Toxic,15,9,17,,,,
14,up,Radiohead,Creep,24,5,128,,,,
15,down,Imagine Dragons,Bad Liar,8,1,130,,,,
16,up,The Cranberries,Zombie,74,6,25,,,,
17,down,Muse,Starlight,14,4,48,,,,
18,up,BoyWithUke,IDGAF (feat. blackbear),27,18,5,,,,
19,down,Rag'n'Bone Man,Human,17,4,27,,,,
20,up,Arcade Fire,The Lightning I,29,16,6,,,,
21,-,Red Hot Chili Peppers,Otherside,-,10,23,,,,
22,down,Deep Ocean,Kabhi Jo Badal Barse LOFI { Slowed + Reverb },5,2,2,,,,
23,up,Foals,Wake Me Up,23,10,24,,,,
24,up,Keane,Somewhere Only We Know,67,7,25,,,,
25,up,Janeiro,Solidão,35,7,81,,,,
26,up,Maria Reis,Teoria da Conspiração,50,26,12,,,,
27,down,Capitão Fausto,Amanhã Tou Melhor,20,9,31,,,,
28,up,Gene Loves Jezebel,Break the Chain,48,6,21,,,,
29,down,Imagine Dragons,Thunder,25,4,39,,,,
30,up,Dennis Lloyd,Never Go Back,37,6,93,,,,
31,up,Cannons,Tunnel of You,96,24,4,,,,
32,up,Tindersticks,Tiny Tears,80,15,3,,,,
33,down,The Meercats,The Most Beautiful Girl in the World,11,9,38,,,,
34,up,Lorde,Royals,49,12,127,,,,
35,-,The Gift,Love Without Violins (feat. Brian Eno),-,6,13,,,,
36,-,Tindersticks,Pinky In the Daylight,-,6,1,,,,
37,down,Billie Eilish,Happier Than Ever,32,3,32,,,,
38,-,Yann Tiersen,The Drowned Girl,-,38,5,,,,
39,up,Madrepaz,Costas Quentes,46,20,26,,,,
40,up,Ashe,Moral of the Story,42,2,111,49,2020-03-01,49,2020-03-01
41,-,S. Pedro,Passarinhos,-,6,102,,,,
42,-,Third Eye Blind,Semi-Charmed Life,-,24,8,,,,
43,-,Prefab Sprout,The Sound of Crying,-,22,7,,,,
44,-,The Smashing Pumpkins,1979,-,6,42,,,,
45,down,Bateu Matou,Povo (feat. Héber Marques),34,22,32,,,,
46,up,Tom Misch,Tick Tock,51,25,94,,,,
47,up,EU.CLIDES,Desmancha-Prazeres,69,14,16,,,,
48,up,Billie Eilish,bad guy,78,2,130,5,2019-10-06,5,2019-10-06
49,down,Pearl Jam,Black,19,6,82,,,,
50,up,The Housemartins,Happy Hour,65,29,7,,,,
51,down,Lukas Graham,7 Years,39,4,127,,,,
52,-,THE ARTUROS,Newsflash!,-,40,9,,,,
53,-,Peter Murphy,Socrates the Python,-,53,1,,,,
54,-,Andrew Bird,Atomized,-,54,2,,,,
55,-,Coldplay,Always In My Head,-,48,7,,,,
56,up,Halsey,Without Me,97,6,124,33,2019-10-06,29,2019-10-27
57,-,Billy Nomates,Blue Bones,-,57,1,,,,
58,down,Halsey,Bad At Love,40,13,122,,,,
59,down,"You Can't Win, Charlie Brown",Magnólia,38,22,2,,,,
60,down,Linkin Park & Jay-Z,Numb / Encore,9,2,124,,,,
61,-,The Strokes,The Adults Are Talking,-,41,28,,,,
62,-,Beirut,Elephant Gun,-,62,3,,,,
63,-,Laia,Lembra-me um Sonho Lindo,-,63,1,,,,
64,-,Florin Gindu,Viva la Vida,-,13,26,,,,
65,up,Vampire Weekend,Oxford Comma,88,42,31,,,,
66,-,Prefab Sprout,Cars and Girls,-,8,38,,,,
67,down,Michael Kiwanuka,One More Night (Live),60,20,15,,,,
68,-,alt-J,Hard Drive Gold,-,41,11,,,,
69,-,The Gift,Big Fish (Radio Edit),-,11,8,,,,
70,up,Gorillaz,Lake Zurich,75,42,2,,,,
71,-,Nilüfer Yanya,the dealer,-,70,3,,,,
72,-,Beach House,Runaway,-,72,3,,,,
73,-,Wet Leg,Chaise Longue,-,20,11,,,,
74,-,Jaymes Young,Infinity,-,14,3,,,,
75,-,Miguel Marôco,Aquém,-,12,16,,,,
76,-,Interpol,Toni,-,57,1,,,,
77,down,Future Islands,King of Sweden,73,35,6,,,,
78,-,Coldplay,What If,-,18,12,,,,
79,up,Churky,mapa,98,18,9,,,,
80,-,Pearl Jam,Jeremy,-,46,3,,,,
81,down,Motherflutters,Time To Time,56,30,4,,,,
82,-,Alanis Morissette,Thank You,-,15,13,,,,
83,up,Hause Plants,Fake Friends,94,83,3,,,,
84,-,Khruangbin & Leon Bridges,B-Side,-,24,14,,,,
85,-,Matthew E. White,Let’s Ball,-,53,7,,,,
86,-,Morcheeba & Voyou,The Moon (Voyou Remix),-,86,1,,,,
87,-,Red Hot Chili Peppers,Dani California,-,12,19,,,,
88,-,Motherflutters,I Wanna Be,-,32,7,,,,
89,-,Various Artists,Sex and the City,-,26,3,,,,
90,-,Milky Chance,Stolen Dance,-,10,1,,,,
91,-,The Smiths,Panic,-,31,1,,,,
92,-,Capital Cities,Safe and Sound,-,5,15,,,,
93,-,Franz Ferdinand,Curious,-,32,4,,,,
94,down,Billie Myers,Kiss the Rain,45,10,85,,,,
95,-,Bloom,Bad for Business,-,22,15,,,,
96,-,Billie Eilish & Khalid,lovely,-,17,67,62,2020-02-02,62,2020-02-02
97,down,Red Hot Chili Peppers,Scar Tissue,87,39,4,,,,
98,-,Beck,Morning,-,43,2,,,,
99,-,Rita Vian,Caos'a,-,18,23,,,,
100,-,Texas,I Don't Want a Lover,-,18,17,,,,
