Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,3,,,,
2,up,Ed Sheeran,Bad Habits,3,2,5,,,,
3,down,Olivia Rodrigo,good 4 u,2,1,11,,,,
4,up,Dua Lipa,Levitating (feat. DaBaby),4,2,43,93,2020-10-25,3,2021-05-16
5,up,Doja Cat,Kiss Me More (feat. SZA),5,1,16,9,2021-04-18,1,2021-05-16
6,up,Lil Nas X,MONTERO (Call Me By Your Name),6,2,18,3,2021-04-04,3,2021-04-04
7,up,Kane Brown x blackbear,Memory,11,4,3,,,,
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,19,56,2021-03-21,1,2021-03-28
9,down,Doja Cat,Ain't Shit,8,8,5,,,,
10,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,9,7,21,89,2021-04-04,78,2021-04-11
11,up,Doja Cat,Need To Know,19,4,7,,,,
12,up,Doja Cat & The Weeknd,You Right,12,6,5,,,,
13,down,Olivia Rodrigo,traitor,10,3,10,,,,
14,down,Olivia Rodrigo,deja vu,13,2,17,17,2021-04-11,16,2021-04-18
15,down,Olivia Rodrigo,favorite crime,14,4,10,,,,
16,up,Marshmello & Jonas Brothers,Leave Before You Love Me,18,9,9,,,,
17,down,Olivia Rodrigo,drivers license,16,1,29,1,2021-01-17,1,2021-01-17
18,down,Harry Styles,Watermelon Sugar,17,1,88,85,2019-11-17,2,2020-08-23
19,down,Olivia Rodrigo,happier,15,7,10,,,,
20,up,Justin Bieber,Hold On,20,2,21,11,2021-03-14,7,2021-03-28
21,up,Tiësto,The Business,22,12,20,52,2021-01-03,18,2021-04-04
22,up,Tai Verdes,A-O-K,26,12,12,,,,
23,up,Lilyisthatyou,Fmrn,35,23,4,,,,
24,down,BTS,Butter,21,16,10,,,,
25,down,Dua Lipa,We're Good,23,14,24,25,2021-02-21,11,2021-04-25
26,up,Normani,Wild Side (feat. Cardi B),80,26,2,,,,
27,down,Olivia Rodrigo,"jealousy, jealousy",25,11,10,,,,
28,down,Trinidad Cardona,Dinero,27,19,4,,,,
29,down,Olivia Rodrigo,brutal,24,6,10,,,,
30,down,Dua Lipa,Don't Start Now,29,1,90,19,2019-11-03,3,2020-01-05
31,up,Tate McRae X Khalid,working,32,28,6,,,,
32,down,Olivia Rodrigo,enough for you,28,4,10,,,,
33,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),33,1,59,36,2020-06-21,2,2020-08-09
34,down,OneRepublic,Run,30,22,3,,,,
35,down,"Kane Brown, Swae Lee, Khalid",Be Like That,34,3,55,66,2020-09-13,61,2020-09-20
36,up,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),37,32,6,,,,
37,up,Chri$tian Gate$,Numb,46,37,7,,,,
38,down,Olivia Rodrigo,"1 step forward, 3 steps back",36,8,10,,,,
39,down,BTS,Permission to Dance,31,31,3,,,,
40,down,Lil Nas X,SUN GOES DOWN,38,20,10,,,,
41,up,John Mayer,Last Train Home,81,41,4,,,,
42,down,Surfaces,Sunday Best,40,2,74,96,2020-03-01,27,2020-04-26
43,down,Bella Poarch,Build a Bitch,39,20,11,,,,
44,down,Ed Sheeran,Shape of You,42,21,88,94,2020-01-05,94,2020-01-05
45,down,Miley Cyrus,Party In the U.S.A.,44,17,82,,,,
46,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),41,10,13,,,,
47,up,Ed Sheeran,Perfect,52,13,90,73,2019-10-06,58,2019-10-20
48,up,Doja Cat,Woman,51,6,5,,,,
49,up,Pitbull & Ne-Yo,Time of Our Lives,49,41,27,,,,
50,up,Justin Bieber,Holy (feat. Chance the Rapper),50,1,45,83,2020-09-20,4,2020-09-27
51,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),43,21,5,,,,
52,up,Tate McRae,you broke me first,53,4,56,81,2020-08-23,15,2020-11-15
53,up,Harry Styles,Adore You,56,1,86,24,2019-12-08,6,2020-04-19
54,up,Justin Bieber,Intentions (feat. Quavo),55,1,77,35,2020-02-09,4,2020-04-05
55,down,Charlotte Cardin,Anyone Who Loves Me,47,6,14,,,,
56,up,Lady Gaga & Ariana Grande,Rain On Me,57,1,62,75,2020-05-24,1,2020-05-31
57,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),63,26,43,,,,
58,down,Olivia Rodrigo,hope ur ok,48,14,10,,,,
59,up,"benny blanco, Halsey & Khalid",Eastside,59,26,90,,,,
60,up,Shawn Mendes & Camila Cabello,Señorita,64,3,90,1,2019-10-06,1,2019-10-06
61,up,Marshmello & Kane Brown,One Thing Right,62,6,90,90,2019-10-06,16,2019-11-03
62,down,Maroon 5,Memories,58,2,90,36,2019-10-06,2,2019-11-17
63,-,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),-,9,1,,,,
64,down,Julia Michaels,What a Time (feat. Niall Horan),45,29,10,,,,
65,up,Alessia Cara,Sweet Dream,92,65,2,,,,
66,down,Ed Sheeran & Justin Bieber,I Don't Care,60,13,87,31,2019-10-06,23,2019-11-17
67,down,Dennis Lloyd,Nevermind,54,14,79,,,,
68,down,Jason Derulo,Take You Dancing,61,7,53,71,2020-08-23,16,2021-01-17
69,down,Bebe Rexha & Florida Georgia Line,Meant to Be,66,34,86,,,,
70,up,Doja Cat,Get Into It (Yuh),70,10,5,,,,
71,down,Charlotte Cardin,Meaningless,65,8,24,,,,
72,down,Justin Bieber,Anyone,67,1,30,5,2021-01-10,5,2021-01-10
73,down,Shawn Mendes,Monster,68,1,36,92,2020-11-22,4,2020-11-29
74,down,Sia,Cheap Thrills (feat. Sean Paul),69,46,71,,,,
75,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,71,10,15,,,,
76,up,John Mayer,New Light,84,76,2,,,,
77,-,The Kid LAROI,Still Chose You (feat. Mustard),-,25,1,,,,
78,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],79,49,77,,,,
79,-,The Kid LAROI,Over You,-,32,1,,,,
80,-,The Kid LAROI,Same Energy,-,38,1,,,,
81,up,John Mayer,Wild Blue,87,81,2,,,,
82,up,John Mayer,Shot in the Dark,86,82,2,,,,
83,-,The Kid LAROI,Bad News,-,75,1,,,,
84,down,Mimi Webb,Dumb Love,73,73,3,,,,
85,down,Ariana Grande,positions,75,1,40,77,2020-10-25,1,2020-11-01
86,-,Camila Cabello,Don't Go Yet,-,26,1,,,,
87,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),76,5,90,99,2020-01-12,49,2020-06-21
88,down,Kygo & Whitney Houston,Higher Love,77,11,81,22,2019-10-06,20,2019-10-13
89,up,Camilo & Shawn Mendes,KESI (Remix),100,89,2,,,,
90,down,5 Seconds of Summer,Youngblood,82,45,80,,,,
91,-,The Kid LAROI,Don't Leave Me (feat. G Herbo & Lil Durk),-,84,1,,,,
92,-,Khalid,New Normal,-,48,1,,,,
93,down,John Mayer,Shouldn't Matter but It Does,85,85,2,,,,
94,up,Anne-Marie & Niall Horan,Our Song,98,43,6,,,,
95,down,Kelsea Ballerini & LANY,I Quit Drinking,72,30,7,,,,
96,down,James Arthur,Say You Won't Let Go,88,41,89,,,,
97,down,John Mayer,Why You No Love Me,91,91,2,,,,
98,-,Michael Jackson,Billie Jean (Single Version),-,74,40,,,,
99,-,Camila Cabello,Havana (feat. Young Thug),-,41,58,,,,
100,down,BTS,Dynamite,74,9,48,96,2020-08-23,2,2020-08-30
