Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,4,36,2020-06-21,2,2020-08-09
2,down,Harry Styles,Watermelon Sugar,1,1,33,85,2019-11-17,2,2020-08-23
3,down,Surfaces,Sunday Best,2,2,19,96,2020-03-01,27,2020-04-26
4,up,Justin Bieber,Intentions (feat. Quavo),5,1,22,35,2020-02-09,4,2020-04-05
5,down,Lady Gaga & Ariana Grande,Rain On Me,3,1,7,75,2020-05-24,1,2020-05-31
6,up,Harry Styles,Adore You,7,1,31,24,2019-12-08,6,2020-04-19
7,down,Dua Lipa,Don't Start Now,6,1,35,19,2019-11-03,3,2020-01-05
8,up,Dua Lipa,Break My Heart,11,3,15,97,2020-03-29,5,2020-06-28
9,down,Ariana Grande & Justin Bieber,Stuck with U,8,1,9,95,2020-05-10,3,2020-05-17
10,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,9,35,60,2019-10-20,7,2019-11-17
11,up,ROSALÍA & Travis Scott,TKN,46,10,6,96,2020-05-31,21,2020-06-07
12,down,Marshmello & Kane Brown,One Thing Right,10,6,35,90,2019-10-06,16,2019-11-03
13,up,Elijah Woods x Jamie Fine,Want You Back,13,13,18,,,,
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,9,7,74,2020-04-19,18,2020-08-09
15,up,Lil Xxel,LMK,22,15,7,,,,
16,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),14,5,35,99,2020-01-12,49,2020-06-21
17,down,blackbear,hot girl bummer,12,4,35,75,2019-10-06,24,2019-11-10
18,up,Dennis Lloyd,Nevermind,18,14,33,,,,
19,down,Jonas Brothers,What a Man Gotta Do,17,9,25,53,2020-01-19,21,2020-01-26
20,up,Shawn Mendes & Camila Cabello,Señorita,21,3,35,1,2019-10-06,1,2019-10-06
21,down,Lady Gaga,Stupid Love,16,3,19,28,2020-03-01,8,2020-03-08
22,down,Maroon 5,Memories,20,2,35,36,2019-10-06,2,2019-11-17
23,up,Trevor Daniel,Falling,25,1,32,61,2019-11-24,14,2020-01-05
24,down,Sam Fischer,This City,19,7,23,,,,
25,down,Kygo & Whitney Houston,Higher Love,15,11,35,22,2019-10-06,20,2019-10-13
26,up,Ed Sheeran & Justin Bieber,I Don't Care,28,13,35,31,2019-10-06,23,2019-11-17
27,up,Katy Perry,Daisies,27,7,8,48,2020-05-24,48,2020-05-24
28,up,BLACKPINK,How You Like That,77,28,2,3,2020-07-05,3,2020-07-05
29,up,Thomas Rhett & Kane Brown,On Me (feat. Ava Max),31,21,8,,,,
30,down,Harry Styles,Falling,29,5,30,57,2019-12-15,39,2019-12-22
31,down,Camila Cabello,My Oh My (feat. DaBaby),26,2,31,52,2019-12-15,22,2020-02-02
32,up,iann dior,Prospect (feat. Lil Baby),37,23,6,,,,
33,down,Lennon Stella,Kissing Other People,32,9,35,,,,
34,down,"benny blanco, Halsey & Khalid",Eastside,30,26,35,,,,
35,up,Dixie D’Amelio,Be Happy,85,35,2,89,2020-07-05,89,2020-07-05
36,down,Justin Bieber,Forever (feat. Post Malone & Clever),33,2,21,86,2020-02-16,24,2020-02-23
37,up,Trevor Daniel & Selena Gomez,Past Life,82,16,2,,,,
38,down,Niall Horan,No Judgement,36,23,22,,,,
39,up,Charlie Puth,Girlfriend,79,39,2,,,,
40,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),24,9,35,43,2019-10-13,39,2019-11-10
41,up,Ria Mae & Dan Talevski,Too Close,45,34,19,,,,
42,down,Bebe Rexha & Florida Georgia Line,Meant to Be,39,34,35,,,,
43,down,Ed Sheeran,Shape of You,41,21,35,94,2020-01-05,94,2020-01-05
44,down,Noah Cyrus,July,35,8,35,,,,
45,down,Lizzo,Truth Hurts,38,8,35,15,2019-10-06,15,2019-10-06
46,up,Miley Cyrus,Party In the U.S.A.,48,17,28,,,,
47,down,Maren Morris & Hozier,The Bones (with Hozier),34,14,35,94,2019-10-06,51,2019-10-13
48,down,Ed Sheeran,Beautiful People (feat. Khalid),42,10,35,13,2019-10-06,13,2019-10-06
49,up,Bazzi,Young & Alive,50,34,11,,,,
50,down,Ed Sheeran,Perfect,47,13,35,73,2019-10-06,58,2019-10-20
51,down,Jonas Brothers,X (feat. KAROL G),43,19,8,78,2020-06-21,78,2020-06-21
52,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],53,49,31,,,,
53,down,FouKi,Ciel (feat. Alicia Moffet),44,8,11,,,,
54,down,Billie Eilish & Khalid,lovely,49,28,35,62,2020-02-02,62,2020-02-02
55,down,Taylor Swift,The Man,52,31,28,72,2020-03-08,72,2020-03-08
56,down,Ariana Grande,7 rings,51,22,35,58,2019-10-06,51,2020-01-05
57,up,The Tragically Hip,Bobcaygeon,94,57,4,,,,
58,down,Camila Cabello,Havana (feat. Young Thug),57,41,35,,,,
59,up,Lady Gaga,Sour Candy,61,14,6,78,2020-05-31,4,2020-06-07
60,down,Ali Gatie,What If I Told You That I Love You,58,6,23,48,2020-02-02,48,2020-02-02
61,down,5 Seconds of Summer,Youngblood,56,45,35,,,,
62,down,Selena Gomez,Lose You to Love Me,55,1,35,53,2019-10-27,2,2019-11-03
63,down,Sam Smith,Track 11,54,7,12,37,2020-04-19,37,2020-04-19
64,down,Sia,Cheap Thrills (feat. Sean Paul),62,46,28,,,,
65,up,Maroon 5,Girls Like You (feat. Cardi B),65,53,35,,,,
66,up,iann dior,Good Day,78,54,7,,,,
67,down,Dua Lipa,Physical,40,8,23,48,2020-02-02,15,2020-04-12
68,down,Justin Bieber,Yummy,63,1,27,86,2020-01-05,3,2020-01-12
69,down,Sia,"Together (From the Motion Picture ""Music"")",60,19,7,,,,
70,down,John Denver,"Take Me Home, Country Roads (Original Version)",68,59,26,,,,
71,down,Sam Smith & Normani,Dancing with a Stranger,67,26,35,51,2019-10-06,51,2019-10-06
72,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),80,33,23,71,2020-02-09,71,2020-02-09
73,down,Jonas Brothers,Sucker,69,30,35,32,2019-10-06,32,2019-10-06
74,down,Taylor Swift,You Need To Calm Down,70,13,35,44,2019-10-06,44,2019-10-06
75,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],71,5,35,25,2019-10-27,23,2019-11-24
76,up,Lizzo,Good As Hell,88,27,34,33,2019-10-06,24,2019-12-29
77,up,Ava Max,Sweet but Psycho,81,50,34,77,2019-10-06,77,2019-10-06
78,up,JP Saxe,"Hey Stupid, I Love You",84,78,2,,,,
79,down,iann dior,Pretty Girls,64,50,4,,,,
80,down,Alexander 23,IDK You Yet,66,25,12,,,,
81,down,James Arthur,Say You Won't Let Go,74,41,34,,,,
82,down,XXXTENTACION,SAD!,73,46,34,,,,
83,down,Mabel,Don't Call Me Up,72,49,34,95,2019-10-13,95,2019-10-13
84,down,Taylor Swift,Lover,76,5,35,38,2019-10-06,27,2019-11-03
85,down,Jonas Brothers,Only Human,75,23,32,42,2019-10-06,27,2019-11-03
86,-,Scott Helman,Wait No More,-,51,3,,,,
87,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,75,1,,,,
88,-,Ariana Grande,"thank u, next",-,50,22,,,,
89,up,Backstreet Boys,I Want It That Way,99,60,27,,,,
90,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,32,6,,,,
91,down,Dermot Kennedy,Giants,89,89,2,,,,
92,up,Michael Jackson,Billie Jean (Single Version),97,74,3,,,,
93,-,Lucky Rose,Lost (feat. Jordan Hart),-,84,2,,,,
94,-,MacKenzie Porter,These Days (Remix),-,85,3,,,,
95,down,Virginia To Vegas,betterman,87,72,8,,,,
96,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,76,1,,,,
97,down,ren,i drive me mad,59,42,18,,,,
98,up,Ava Max,Kings & Queens,98,22,15,80,2020-03-15,37,2020-09-27
99,-,XXXTENTACION,Moonlight,-,54,25,,,,
100,-,Iyaz,Replay,-,91,2,,,,
