Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,32,85,2019-11-17,2,2020-08-23
2,up,Surfaces,Sunday Best,3,2,18,96,2020-03-01,27,2020-04-26
3,down,Lady Gaga & Ariana Grande,Rain On Me,2,1,6,75,2020-05-24,1,2020-05-31
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,1,3,36,2020-06-21,2,2020-08-09
5,down,Justin Bieber,Intentions (feat. Quavo),4,1,21,35,2020-02-09,4,2020-04-05
6,down,Dua Lipa,Don't Start Now,5,1,34,19,2019-11-03,3,2020-01-05
7,down,Harry Styles,Adore You,6,1,30,24,2019-12-08,6,2020-04-19
8,up,Ariana Grande & Justin Bieber,Stuck with U,8,1,8,95,2020-05-10,3,2020-05-17
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,9,34,60,2019-10-20,7,2019-11-17
10,up,Marshmello & Kane Brown,One Thing Right,10,6,34,90,2019-10-06,16,2019-11-03
11,up,Dua Lipa,Break My Heart,12,3,14,97,2020-03-29,5,2020-06-28
12,down,blackbear,hot girl bummer,11,4,34,75,2019-10-06,24,2019-11-10
13,up,Elijah Woods x Jamie Fine,Want You Back,14,13,17,,,,
14,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),13,5,34,99,2020-01-12,49,2020-06-21
15,up,Kygo & Whitney Houston,Higher Love,15,11,34,22,2019-10-06,20,2019-10-13
16,up,Lady Gaga,Stupid Love,16,3,18,28,2020-03-01,8,2020-03-08
17,up,Jonas Brothers,What a Man Gotta Do,19,9,24,53,2020-01-19,21,2020-01-26
18,up,Dennis Lloyd,Nevermind,18,14,32,,,,
19,down,Sam Fischer,This City,17,7,22,,,,
20,up,Maroon 5,Memories,22,2,34,36,2019-10-06,2,2019-11-17
21,up,Shawn Mendes & Camila Cabello,Señorita,21,3,34,1,2019-10-06,1,2019-10-06
22,up,Lil Xxel,LMK,24,15,6,,,,
23,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,9,6,74,2020-04-19,18,2020-08-09
24,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),20,9,34,43,2019-10-13,39,2019-11-10
25,down,Trevor Daniel,Falling,23,1,31,61,2019-11-24,14,2020-01-05
26,down,Camila Cabello,My Oh My (feat. DaBaby),25,2,30,52,2019-12-15,22,2020-02-02
27,down,Katy Perry,Daisies,26,7,7,48,2020-05-24,48,2020-05-24
28,down,Ed Sheeran & Justin Bieber,I Don't Care,27,13,34,31,2019-10-06,23,2019-11-17
29,up,Harry Styles,Falling,32,5,29,57,2019-12-15,39,2019-12-22
30,up,"benny blanco, Halsey & Khalid",Eastside,33,26,34,,,,
31,down,Thomas Rhett & Kane Brown,On Me (feat. Ava Max),30,21,7,,,,
32,down,Lennon Stella,Kissing Other People,31,9,34,,,,
33,up,Justin Bieber,Forever (feat. Post Malone & Clever),35,2,20,86,2020-02-16,24,2020-02-23
34,up,Maren Morris & Hozier,The Bones (with Hozier),42,14,34,94,2019-10-06,51,2019-10-13
35,up,Noah Cyrus,July,36,8,34,,,,
36,up,Niall Horan,No Judgement,39,23,21,,,,
37,down,iann dior,Prospect (feat. Lil Baby),29,23,5,,,,
38,down,Lizzo,Truth Hurts,37,8,34,15,2019-10-06,15,2019-10-06
39,up,Bebe Rexha & Florida Georgia Line,Meant to Be,41,34,34,,,,
40,down,Dua Lipa,Physical,38,8,22,48,2020-02-02,15,2020-04-12
41,up,Ed Sheeran,Shape of You,43,21,34,94,2020-01-05,94,2020-01-05
42,down,Ed Sheeran,Beautiful People (feat. Khalid),40,10,34,13,2019-10-06,13,2019-10-06
43,down,Jonas Brothers,X (feat. KAROL G),34,19,7,78,2020-06-21,78,2020-06-21
44,up,FouKi,Ciel (feat. Alicia Moffet),55,8,10,,,,
45,down,Ria Mae & Dan Talevski,Too Close,44,34,18,,,,
46,up,ROSALÍA & Travis Scott,TKN,66,10,5,96,2020-05-31,21,2020-06-07
47,down,Ed Sheeran,Perfect,46,13,34,73,2019-10-06,58,2019-10-20
48,down,Miley Cyrus,Party In the U.S.A.,45,17,27,,,,
49,up,Billie Eilish & Khalid,lovely,49,28,34,62,2020-02-02,62,2020-02-02
50,down,Bazzi,Young & Alive,48,34,10,,,,
51,up,Ariana Grande,7 rings,53,22,34,58,2019-10-06,51,2020-01-05
52,down,Taylor Swift,The Man,51,31,27,72,2020-03-08,72,2020-03-08
53,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],60,49,30,,,,
54,up,Sam Smith,Track 11,57,7,11,37,2020-04-19,37,2020-04-19
55,up,Selena Gomez,Lose You to Love Me,65,1,34,53,2019-10-27,2,2019-11-03
56,up,5 Seconds of Summer,Youngblood,61,45,34,,,,
57,up,Camila Cabello,Havana (feat. Young Thug),58,41,34,,,,
58,down,Ali Gatie,What If I Told You That I Love You,52,6,22,48,2020-02-02,48,2020-02-02
59,down,ren,i drive me mad,56,42,17,,,,
60,up,Sia,"Together (From the Motion Picture ""Music"")",62,19,6,,,,
61,up,Lady Gaga,Sour Candy,64,14,5,78,2020-05-31,4,2020-06-07
62,up,Sia,Cheap Thrills (feat. Sean Paul),68,46,27,,,,
63,down,Justin Bieber,Yummy,59,1,26,86,2020-01-05,3,2020-01-12
64,down,iann dior,Pretty Girls,50,50,3,,,,
65,up,Maroon 5,Girls Like You (feat. Cardi B),67,53,34,,,,
66,down,Alexander 23,IDK You Yet,63,25,11,,,,
67,up,Sam Smith & Normani,Dancing with a Stranger,74,26,34,51,2019-10-06,51,2019-10-06
68,up,John Denver,"Take Me Home, Country Roads (Original Version)",75,59,25,,,,
69,up,Jonas Brothers,Sucker,71,30,34,32,2019-10-06,32,2019-10-06
70,up,Taylor Swift,You Need To Calm Down,76,13,34,44,2019-10-06,44,2019-10-06
71,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],69,5,34,25,2019-10-27,23,2019-11-24
72,up,Mabel,Don't Call Me Up,72,49,33,95,2019-10-13,95,2019-10-13
73,up,XXXTENTACION,SAD!,80,46,33,,,,
74,up,James Arthur,Say You Won't Let Go,84,41,33,,,,
75,up,Jonas Brothers,Only Human,83,23,31,42,2019-10-06,27,2019-11-03
76,up,Taylor Swift,Lover,78,5,34,38,2019-10-06,27,2019-11-03
77,-,BLACKPINK,How You Like That,-,28,1,3,2020-07-05,3,2020-07-05
78,down,iann dior,Good Day,54,54,6,,,,
79,-,Charlie Puth,Girlfriend,-,39,1,,,,
80,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),73,33,22,71,2020-02-09,71,2020-02-09
81,up,Ava Max,Sweet but Psycho,81,50,33,77,2019-10-06,77,2019-10-06
82,-,Trevor Daniel & Selena Gomez,Past Life,-,16,1,,,,
83,down,Gryffin & Chris Lane,Hold You Tonight,70,25,12,,,,
84,-,JP Saxe,"Hey Stupid, I Love You",-,78,1,,,,
85,-,Dixie D’Amelio,Be Happy,-,35,1,89,2020-07-05,89,2020-07-05
86,down,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),47,47,3,,,,
87,up,Virginia To Vegas,betterman,87,72,7,,,,
88,down,Lizzo,Good As Hell,77,27,33,33,2019-10-06,24,2019-12-29
89,-,Dermot Kennedy,Giants,-,89,1,,,,
90,-,Alicia Moffet,Forgive Me,-,90,1,,,,
91,-,Alicia Moffet,Strangers,-,91,1,,,,
92,-,Alicia Moffet,Body High,-,92,2,,,,
93,-,Alicia Moffet,Hopeless Me,-,93,1,,,,
94,up,The Tragically Hip,Bobcaygeon,94,57,3,,,,
95,-,Alicia Moffet,Cursed,-,95,1,,,,
96,-,Alicia Moffet,Why,-,96,1,,,,
97,down,Michael Jackson,Billie Jean (Single Version),95,74,2,,,,
98,down,Ava Max,Kings & Queens,96,22,14,80,2020-03-15,37,2020-09-27
99,down,Backstreet Boys,I Want It That Way,89,60,26,,,,
100,-,Tate McRae,vicious (feat. Lil Mosey),-,100,1,,,,
