Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,17,,,,
2,up,Rema & Selena Gomez,Calm Down,3,2,35,,,,
3,down,David Kushner,Daylight,2,1,4,,,,
4,up,Taylor Swift,Anti-Hero,4,1,29,,,,
5,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,5,2,13,,,,
6,up,Harry Styles,As It Was,6,1,58,,,,
7,up,OneRepublic,I Ain't Worried,7,1,49,,,,
8,up,Ed Sheeran,Eyes Closed,13,5,7,,,,
9,up,RAYE,Escapism. (feat. 070 Shake),11,2,23,,,,
10,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,10,3,44,,,,
11,down,Sam Smith & Kim Petras,Unholy,9,1,33,,,,
12,down,Post Malone,Chemical,8,3,4,,,,
13,down,Taylor Swift,Track One,12,2,29,,,,
14,up,Taylor Swift,Cruel Summer,14,1,14,,,,
15,up,Taylor Swift,Lover,16,5,112,38,2019-10-06,27,2019-11-03
16,up,FIFTY FIFTY,Cupid (Twin Version),34,16,3,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,91,,,,
18,down,Labrinth,Never Felt So Alone,15,13,5,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,17,1,96,,,,
20,down,Taylor Swift,Karma,18,7,29,,,,
21,up,Ed Sheeran,Perfect,22,13,183,73,2019-10-06,58,2019-10-20
22,down,Miley Cyrus,Party In the U.S.A.,21,17,175,,,,
23,up,Ed Sheeran,Boat,43,11,3,,,,
24,up,Rihanna,Umbrella (feat. JAY Z),24,4,99,,,,
25,down,JVKE,Golden Hour,23,11,31,,,,
26,up,Lizzo,About Damn Time,29,2,56,,,,
27,down,テイラー・スウィフト,Style,26,6,17,,,,
28,up,Ed Sheeran,Bad Habits,33,2,98,,,,
29,up,Nicky Youre & Dazy,Sunroof,32,4,54,,,,
30,down,Charlotte Cardin,Confetti,20,3,4,,,,
31,down,Ed Sheeran,Shivers,28,2,87,,,,
32,down,Taylor Swift,Bejeweled,25,3,29,,,,
33,up,Beyoncé,CUFF IT,36,4,41,,,,
34,up,Ed Sheeran,Shape of You,37,21,181,94,2020-01-05,94,2020-01-05
35,down,Taylor Swift,You Need To Calm Down,31,13,58,44,2019-10-06,44,2019-10-06
36,down,テイラー・スウィフト,Blank Space,35,13,16,,,,
37,up,Harry Styles,Watermelon Sugar,39,1,181,85,2019-11-17,2,2020-08-23
38,down,Taylor Swift,All Of The Girls You Loved Before,30,4,8,,,,
39,up,テイラー・スウィフト,Shake It Off,41,14,26,,,,
40,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),38,1,68,,,,
41,down,Adele,Easy On Me,40,1,82,,,,
42,up,Ed Sheeran,Thinking Out Loud,54,29,84,,,,
43,down,Adele,Set Fire to the Rain,42,40,22,,,,
44,up,LU KALA,Pretty Girl Era,82,44,2,,,,
45,up,Olivia Rodrigo,good 4 u,45,1,104,,,,
46,down,Frank Ocean,Lost,44,1,76,,,,
47,up,Rihanna,We Found Love (feat. Calvin Harris),56,8,13,,,,
48,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),47,26,134,,,,
49,up,Carrie Underwood,Before He Cheats,53,43,58,,,,
50,up,Pitbull & Ne-Yo,Time of Our Lives,52,41,119,,,,
51,down,Adele,Someone Like You,48,14,93,,,,
52,up,Justin Bieber,Ghost,55,3,98,62,2021-03-28,62,2021-03-28
53,down,Kim Petras,Alone (feat. Nicki Minaj),27,27,3,,,,
54,down,Taylor Swift,Don’t Blame Me,51,25,17,,,,
55,down,Frank Ocean,Pink + White,46,25,32,,,,
56,up,Camila Cabello,Havana (feat. Young Thug),58,41,106,,,,
57,up,Katy Perry,California Gurls (feat. Snoop Dogg),61,57,9,,,,
58,up,テイラー・スウィフト,Wildest Dreams,60,39,12,,,,
59,down,Meghan Trainor,Made You Look,50,10,29,,,,
60,up,Rihanna,S&M,62,18,16,,,,
61,up,Dua Lipa,Don't Start Now,64,1,180,19,2019-11-03,3,2020-01-05
62,up,Rihanna,Work (feat. Drake),63,13,13,,,,
63,up,Dua Lipa,New Rules,71,50,37,,,,
64,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],67,49,34,,,,
65,down,Taylor Swift,"You're On Your Own, Kid",49,7,29,,,,
66,down,Taylor Swift,Delicate,59,15,7,,,,
67,up,OneRepublic,Counting Stars,68,64,32,,,,
68,down,Adele,Rolling In the Deep,65,36,47,,,,
69,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",88,49,54,,,,
70,up,Justin Bieber,Intentions (feat. Quavo),72,1,138,35,2020-02-09,4,2020-04-05
71,down,Taylor Swift,Midnight Rain,57,3,28,,,,
72,-,Ed Sheeran,Curtains,-,20,1,,,,
73,down,Rihanna,Love on the Brain,69,20,18,,,,
74,-,Ed Sheeran,Salt Water,-,61,1,,,,
75,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),74,2,47,,,,
76,-,Ed Sheeran,Life Goes On,-,59,1,,,,
77,up,Harry Styles,Sign of the Times,81,40,79,,,,
78,down,The Kid LAROI,Love Again,66,6,15,,,,
79,-,Ed Sheeran,Castle on the Hill,-,46,67,,,,
80,-,Ed Sheeran,Dusty,-,78,1,,,,
81,-,Ed Sheeran,End Of Youth,-,76,1,,,,
82,down,Taylor Swift,Maroon,75,4,29,,,,
83,down,Gayle,abcdefu,80,2,71,,,,
84,up,Harry Styles,Late Night Talking,98,2,50,,,,
85,-,Ed Sheeran,Colourblind,-,85,1,,,,
86,-,Ed Sheeran,Borderline,-,86,1,,,,
87,-,Gordon Lightfoot,Rainy Day People,-,87,1,,,,
88,-,Ed Sheeran,Spark,-,88,1,,,,
89,-,Billie Eilish & Khalid,lovely,-,28,147,62,2020-02-02,62,2020-02-02
90,up,The Black Eyed Peas,I Gotta Feeling,90,64,58,,,,
91,up,Beyoncé,Crazy in Love (feat. Jay-Z),92,53,28,,,,
92,down,Rihanna,Bitch Better Have My Money,76,5,12,,,,
93,-,Gordon Lightfoot,Summer Side of Life,-,93,1,,,,
94,down,ABBA,Dancing Queen,89,76,29,,,,
95,-,Ed Sheeran,Vega,-,95,1,,,,
96,down,Dua Lipa,Levitating,87,23,89,74,2020-04-05,74,2020-04-05
97,down,Lady Gaga,Poker Face,73,61,19,,,,
98,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),79,4,29,,,,
99,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),94,33,87,71,2020-02-09,71,2020-02-09
100,-,Bruno Mars,When I Was Your Man,-,20,50,,,,
