Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Please Please Please,1,1,3,,,,
2,up,Sabrina Carpenter,Espresso,2,2,11,,,,
3,up,Benson Boone,Beautiful Things,3,1,23,,,,
4,up,Teddy Swims,Lose Control,5,2,43,,,,
5,down,Taylor Swift,Fortnight (feat. Post Malone),4,1,10,,,,
6,up,Taylor Swift,Down Bad,6,2,10,,,,
7,up,Taylor Swift,Cruel Summer,8,1,73,,,,
8,up,Chappell Roan,"Good Luck, Babe!",13,4,11,,,,
9,down,Taylor Swift,I Can Do It With a Broken Heart,7,3,10,,,,
10,up,Tate McRae,greedy,10,1,41,,,,
11,down,Karan Aujla & MXRCI,Winning Speech,9,6,5,,,,
12,down,Taylor Swift,Who’s Afraid of Little Old Me?,11,6,10,,,,
13,down,Taylor Swift,But Daddy I Love Him,12,3,10,,,,
14,up,Taylor Swift,Guilty as Sin?,14,8,10,,,,
15,up,Artemas,i like the way you kiss me,15,5,13,,,,
16,up,Ariana Grande,we can't be friends (wait for your love),20,2,16,,,,
17,up,Gracie Abrams,Close To You,18,13,3,,,,
18,down,Taylor Swift,The Smallest Man Who Ever Lived,16,11,10,,,,
19,down,Taylor Swift,"So Long, London",17,6,10,,,,
20,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,19,8,10,,,,
21,up,Miley Cyrus,Flowers,23,1,76,,,,
22,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),21,9,10,,,,
23,down,Taylor Swift,The Tortured Poets Department,22,5,10,,,,
24,up,Mark Ambor,Belong Together,28,11,14,,,,
25,up,Taylor Swift,Lover,25,5,171,38,2019-10-06,27,2019-11-03
26,up,Sabrina Carpenter,Feather,27,26,9,,,,
27,up,Natasha Bedingfield,Unwritten,32,6,27,,,,
28,up,Taylor Swift,Anti-Hero,31,1,88,,,,
29,up,Tate McRae,exes,30,1,32,,,,
30,down,Taylor Swift,loml,24,13,10,,,,
31,up,Benson Boone,Slow It Down,35,7,14,,,,
32,up,Taylor Swift,You Need To Calm Down,34,13,117,44,2019-10-06,44,2019-10-06
33,up,Charlotte Cardin,Confetti,36,3,63,,,,
34,up,Miley Cyrus,Party In the U.S.A.,40,17,234,,,,
35,down,Taylor Swift,Fresh Out The Slammer,26,12,10,,,,
36,down,Taylor Swift,The Alchemy,29,14,10,,,,
37,down,Taylor Swift,So High School,33,18,10,,,,
38,up,Rihanna,Umbrella (feat. JAY Z),45,4,158,,,,
39,down,Ed Sheeran,Perfect,38,13,242,73,2019-10-06,58,2019-10-20
40,down,Frank Ocean,Pink + White,37,25,91,,,,
41,up,Chappell Roan,Red Wine Supernova,63,30,3,,,,
42,up,Chappell Roan,HOT TO GO!,66,23,3,,,,
43,up,Jessie Murph & Jelly Roll,Wild Ones,48,6,38,,,,
44,up,Olivia Rodrigo,vampire,44,1,52,,,,
45,down,Dua Lipa,Illusion,41,41,6,,,,
46,up,Sabrina Carpenter,Nonsense,49,46,3,,,,
47,up,OneRepublic,I Ain't Worried,61,1,108,,,,
48,down,Daya,Hide Away,47,23,11,,,,
49,up,Harry Styles,As It Was,53,1,117,,,,
50,down,Taylor Swift,I Can Fix Him (No Really I Can),39,16,10,,,,
51,up,Pitbull & Ne-Yo,Time of Our Lives,59,41,176,,,,
52,down,Dua Lipa,Houdini,50,11,33,,,,
53,down,Dua Lipa,IDGAF,52,30,90,,,,
54,up,Harry Styles,Watermelon Sugar,65,1,233,85,2019-11-17,2,2020-08-23
55,down,Gracie Abrams,Risk,54,26,6,,,,
56,down,Taylor Swift,The Black Dog,42,18,10,,,,
57,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),51,1,124,,,,
58,up,Ed Sheeran,Shape of You,60,21,240,94,2020-01-05,94,2020-01-05
59,down,Taylor Swift,Delicate,55,15,66,,,,
60,down,Dua Lipa,Training Season,56,7,19,,,,
61,up,Dua Lipa,Don't Start Now,62,1,236,19,2019-11-03,3,2020-01-05
62,down,Taylor Swift,imgonnagetyouback,43,20,10,,,,
63,up,Katy Perry,California Gurls (feat. Snoop Dogg),74,57,43,,,,
64,up,Olivia Rodrigo,good 4 u,64,1,162,,,,
65,up,Rihanna,We Found Love (feat. Calvin Harris),79,8,49,,,,
66,down,Taylor Swift,Clara Bow,46,17,10,,,,
67,-,Gracie Abrams,us. (feat. Taylor Swift),-,9,1,,,,
68,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),67,26,190,,,,
69,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),80,1,150,,,,
70,up,Rihanna,S&M,83,18,55,,,,
71,-,Chappell Roan,Pink Pony Club,-,40,1,,,,
72,down,Tyla,Water,68,7,40,,,,
73,up,Ariana Grande,the boy is mine,81,5,9,,,,
74,down,Frank Ocean,Ivy,72,66,26,,,,
75,down,Taylor Swift,The Prophecy,58,24,10,,,,
76,down,Taylor Swift,How Did It End?,57,23,10,,,,
77,-,Harkirat sangha & Starboy X,Akhiyan,-,45,1,,,,
78,down,Katy Perry,Teenage Dream,73,73,5,,,,
79,up,Fleetwood Mac,The Chain,92,60,4,,,,
80,down,Camila Cabello,I LUV IT (feat. Playboi Carti),69,17,13,,,,
81,up,The Black Eyed Peas,I Gotta Feeling,90,64,97,,,,
82,down,Post Malone,Chemical,70,3,62,,,,
83,-,Gracie Abrams,"I Love You, I'm Sorry",-,37,1,,,,
84,-,Gracie Abrams,Blowing Smoke,-,44,1,,,,
85,down,Taylor Swift,I Hate It Here,75,26,10,,,,
86,-,Gracie Abrams,Let It Happen,-,76,1,,,,
87,-,The Kid LAROI,NIGHTS LIKE THIS,-,22,1,,,,
88,-,Gracie Abrams,Felt Good About You,-,88,1,,,,
89,-,Gracie Abrams,Tough Love,-,78,1,,,,
90,-,Gracie Abrams,"I Knew It, I Know You",-,87,1,,,,
91,down,Ed Sheeran,Shivers,82,2,146,,,,
92,-,Dua Lipa,Illusion,-,15,10,,,,
93,up,テイラー・スウィフト,Shake It Off,93,14,79,,,,
94,down,Ed Sheeran,Bad Habits,84,2,156,,,,
95,down,Dua Lipa,Dance The Night,91,1,57,,,,
96,down,Cheema Y,Snap (feat. Gurlez Akhtar),71,36,7,,,,
97,-,Olivia Rodrigo,obsessed,-,4,11,,,,
98,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,98,1,,,,
99,down,Frank Ocean,Lost,89,1,100,,,,
100,-,Chappell Roan,Casual,-,55,1,,,,
