Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,she's all i wanna be,20,1,2,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,27,,,,
3,down,Frank Ocean,Lost,1,1,12,,,,
4,up,Gayle,abcdefu,4,2,14,,,,
5,up,Ed Sheeran,Shivers,5,2,23,,,,
6,down,Lauren Spencer-Smith,Fingers Crossed,3,1,6,,,,
7,down,Adele,Easy On Me,6,1,18,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,7,1,32,,,,
9,up,Lil Nas X,THATS WHAT I WANT,9,3,22,,,,
10,down,Ed Sheeran,Bad Habits,8,2,34,,,,
11,up,Justin Bieber,Ghost,11,3,34,62,2021-03-28,62,2021-03-28
12,down,Adele,Oh My God,10,2,13,,,,
13,down,Olivia Rodrigo,good 4 u,12,1,40,,,,
14,up,Em Beihold,Numb Little Bug,18,14,3,,,,
15,down,"NEIKED, Mae Muller & Polo G",Better Days,14,5,17,,,,
16,down,Kane Brown x blackbear,Memory,13,4,32,,,,
17,down,Doja Cat,Woman,16,6,34,,,,
18,up,Doja Cat,Need To Know,19,4,36,,,,
19,down,Doja Cat,Kiss Me More (feat. SZA),17,1,45,9,2021-04-18,1,2021-05-16
20,down,Alicia Moffet,Lullaby,15,10,5,,,,
21,up,Lil Nas X,MONTERO (Call Me By Your Name),23,2,47,3,2021-04-04,3,2021-04-04
22,up,Charlie Puth,Light Switch,22,22,4,,,,
23,up,Olivia Rodrigo,traitor,28,3,39,,,,
24,down,Shawn Mendes,It'll Be Okay,21,9,11,,,,
25,up,Doja Cat & The Weeknd,You Right,27,6,34,,,,
26,down,Jason Derulo,Acapulco,24,22,22,,,,
27,down,Marshmello & Jonas Brothers,Leave Before You Love Me,26,9,38,,,,
28,up,Sadie Jean,WYD Now?,29,25,10,,,,
29,down,David Kushner,Miserable Man,25,9,6,,,,
30,up,Harry Styles,Watermelon Sugar,34,1,117,85,2019-11-17,2,2020-08-23
31,up,Dua Lipa,Levitating (feat. DaBaby),36,2,72,93,2020-10-25,3,2021-05-16
32,up,Olivia Rodrigo,drivers license,35,1,58,1,2021-01-17,1,2021-01-17
33,down,Benson Boone,GHOST TOWN,32,9,18,,,,
34,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),30,1,48,56,2021-03-21,1,2021-03-28
35,up,Labrinth,Mount Everest,76,15,2,,,,
36,up,Ed Sheeran,Perfect,38,13,119,73,2019-10-06,58,2019-10-20
37,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),33,2,14,,,,
38,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),49,1,4,,,,
39,down,Tate McRae,feel like shit,31,14,14,,,,
40,down,The Chainsmokers,High,39,39,3,,,,
41,down,Tiësto,The Business,40,12,49,52,2021-01-03,18,2021-04-04
42,down,Emmy Meli,I AM WOMAN,37,18,12,,,,
43,down,Ed Sheeran,Overpass Graffiti,41,7,16,,,,
44,up,Ed Sheeran,Shape of You,45,21,117,94,2020-01-05,94,2020-01-05
45,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),42,26,70,,,,
46,up,Dua Lipa,Levitating,46,23,36,74,2020-04-05,74,2020-04-05
47,up,Dua Lipa,Don't Start Now,52,1,116,19,2019-11-03,3,2020-01-05
48,down,Doja Cat,Get Into It (Yuh),44,10,34,,,,
49,down,OneRepublic,Run,47,22,32,,,,
50,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,50,7,50,89,2021-04-04,78,2021-04-11
51,up,Tai Verdes,A-O-K,73,12,41,,,,
52,up,Tate McRae,you broke me first,53,4,84,81,2020-08-23,15,2020-11-15
53,down,Miley Cyrus,Party In the U.S.A.,48,17,111,,,,
54,up,Pitbull & Ne-Yo,Time of Our Lives,58,41,55,,,,
55,down,Adele,Can I Get It,51,6,13,,,,
56,down,Adele,I Drink Wine,55,3,13,,,,
57,up,Olivia Rodrigo,deja vu,59,2,43,17,2021-04-11,16,2021-04-18
58,up,Rihanna,Umbrella (feat. JAY Z),62,4,40,,,,
59,down,Michael Bublé,I'll Never Not Love You,43,43,3,,,,
60,up,"benny blanco, Halsey & Khalid",Eastside,66,26,109,,,,
61,up,James Arthur,Say You Won't Let Go,63,41,113,,,,
62,up,Harry Styles,Adore You,68,1,106,24,2019-12-08,6,2020-04-19
63,up,Taylor Swift,Lover,67,5,60,38,2019-10-06,27,2019-11-03
64,up,MKTO,Classic,70,31,21,,,,
65,up,Bebe Rexha & Florida Georgia Line,Meant to Be,77,34,105,,,,
66,up,Sia,Cheap Thrills (feat. Sean Paul),72,46,92,,,,
67,down,Camila Cabello,Don't Go Yet,60,26,28,,,,
68,up,Elley Duhé,MIDDLE OF THE NIGHT,71,23,3,,,,
69,down,Charli XCX,Beg For You (feat. Rina Sawayama),54,54,3,,,,
70,down,Billie Eilish & Khalid,lovely,69,28,112,62,2020-02-02,62,2020-02-02
71,down,Adele,Someone Like You,65,14,50,,,,
72,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,14,1,,,,
73,up,Justin Bieber,Hold On,74,2,48,11,2021-03-14,7,2021-03-28
74,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),82,1,81,36,2020-06-21,2,2020-08-09
75,up,OneRepublic,Sunshine,78,75,7,,,,
76,-,Dove Cameron,Boyfriend,-,7,1,,,,
77,down,24kGoldn,More Than Friends,57,43,4,,,,
78,down,Lexi Jayde,drunk text me,64,47,6,,,,
79,up,Adele,When We Were Young,81,13,19,,,,
80,up,Harry Styles,Falling,83,5,99,57,2019-12-15,39,2019-12-22
81,down,Alexander Stewart,Echo,56,50,4,,,,
82,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],80,28,13,,,,
83,down,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],75,7,14,,,,
84,-,Olivia Rodrigo,favorite crime,-,4,32,,,,
85,-,Maddie Zahm,Fat Funny Friend,-,85,1,,,,
86,up,Fireboy DML & Ed Sheeran,Peru,96,46,8,,,,
87,up,Justin Bieber,Intentions (feat. Quavo),92,1,95,35,2020-02-09,4,2020-04-05
88,up,The Black Eyed Peas,I Gotta Feeling,95,64,5,,,,
89,-,Vance Joy,Don't Fade,-,89,1,,,,
90,down,Surfaces,Sunday Best,88,2,90,96,2020-03-01,27,2020-04-26
91,down,Michael Jackson,Billie Jean (Single Version),90,74,60,,,,
92,down,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),61,39,7,,,,
93,up,Lady Gaga & Ariana Grande,Rain On Me,99,1,80,75,2020-05-24,1,2020-05-31
94,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,49,9,,,,
95,down,Adele,Rolling In the Deep,84,36,21,,,,
96,down,Ed Sheeran,Castle on the Hill,86,46,26,,,,
97,down,elijah woods & JESSIA,First Night,85,57,10,,,,
98,down,Dermot Kennedy,Better Days,94,44,12,,,,
99,down,Céline Dion,It's All Coming Back to Me Now,89,88,5,,,,
100,down,"Kane Brown, Swae Lee, Khalid",Be Like That,93,3,73,66,2020-09-13,61,2020-09-20
