Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,4,,,,
2,up,OneRepublic,I Ain't Worried,2,1,20,,,,
3,up,Harry Styles,As It Was,3,1,29,,,,
4,up,Beyoncé,CUFF IT,5,4,12,,,,
5,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,4,3,15,,,,
6,up,Nicky Youre & Dazy,Sunroof,7,4,25,,,,
7,up,Elton John & Britney Spears,Hold Me Closer,8,2,8,,,,
8,up,Lizzo,About Damn Time,9,2,27,,,,
9,down,Tate McRae,uh oh,6,6,3,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,62,,,,
11,up,Harry Styles,Late Night Talking,11,2,22,,,,
12,down,Omar Apollo,Evergreen,10,6,5,,,,
13,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),13,13,4,,,,
14,up,AP Dhillon,Summer High,46,8,11,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,15,1,67,,,,
16,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),14,8,23,,,,
17,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],16,1,21,,,,
18,up,Ed Sheeran,Perfect,18,13,154,73,2019-10-06,58,2019-10-20
19,down,Beyoncé,BREAK MY SOUL,17,2,17,,,,
20,up,Ed Sheeran,Shivers,20,2,58,,,,
21,down,Ed Sheeran,Celestial,19,19,3,,,,
22,up,Joji,Glimpse of Us,22,4,19,,,,
23,down,Ed Sheeran,Bad Habits,21,2,69,,,,
24,up,Adele,Easy On Me,25,1,53,,,,
25,down,Rema & Selena Gomez,Calm Down,24,2,6,,,,
26,up,charlieonnafriday,Enough,42,26,4,,,,
27,down,Tate McRae,As It Was (Apple Music Home Session),23,22,4,,,,
28,down,Ed Sheeran,Shape of You,26,21,152,94,2020-01-05,94,2020-01-05
29,up,Ed Sheeran,Thinking Out Loud,36,29,55,,,,
30,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),31,1,39,,,,
31,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,6,33,,,,
32,down,Olivia Rodrigo,good 4 u,30,1,75,,,,
33,up,Justin Bieber,Ghost,33,3,69,62,2021-03-28,62,2021-03-28
34,down,Harry Styles,Watermelon Sugar,32,1,152,85,2019-11-17,2,2020-08-23
35,down,Lizzo,2 Be Loved (Am I Ready),29,19,14,,,,
36,down,Shawn Mendes,When You're Gone,34,5,29,,,,
37,up,Miley Cyrus,Party In the U.S.A.,38,17,146,,,,
38,down,Gayle,abcdefu,35,2,49,,,,
39,down,Frank Ocean,Lost,37,1,47,,,,
40,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),43,2,33,,,,
41,up,Taylor Swift,Lover,44,5,83,38,2019-10-06,27,2019-11-03
42,up,Katy Perry,Dark Horse (feat. Juicy J),57,41,3,,,,
43,down,Tate McRae,she's all i wanna be,40,1,37,,,,
44,down,Kane Brown,Grand,39,18,13,,,,
45,down,The Kid LAROI,Thousand Miles,27,2,26,,,,
46,down,Sia,Unstoppable,45,43,24,81,2019-11-10,81,2019-11-10
47,up,Rihanna,Umbrella (feat. JAY Z),48,4,70,,,,
48,up,James Arthur,Say You Won't Let Go,50,41,140,,,,
49,down,Dua Lipa,Don't Start Now,47,1,151,19,2019-11-03,3,2020-01-05
50,up,Harry Styles,Music For a Sushi Restaurant,88,4,21,,,,
51,up,Lauren Spencer-Smith,Fingers Crossed,51,1,41,,,,
52,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),54,26,105,,,,
53,up,Adele,Someone Like You,58,14,65,,,,
54,up,Harry Styles,Adore You,71,1,141,24,2019-12-08,6,2020-04-19
55,down,Benson Boone,In The Stars,52,5,25,,,,
56,up,Olivia Rodrigo,traitor,62,3,74,,,,
57,down,Harry Styles,Sign of the Times,53,40,53,,,,
58,down,Dua Lipa,New Rules,56,50,9,,,,
59,up,Bruno Mars,When I Was Your Man,59,20,23,,,,
60,up,Ariana Grande,"thank u, next",74,50,36,,,,
61,down,Jax,Victoria’s Secret,49,28,11,,,,
62,down,Dua Lipa,IDGAF,55,30,16,,,,
63,up,Camila Cabello,Havana (feat. Young Thug),68,41,80,,,,
64,down,Billie Eilish & Khalid,lovely,63,28,132,62,2020-02-02,62,2020-02-02
65,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),65,1,83,56,2021-03-21,1,2021-03-28
66,up,Carrie Underwood,Before He Cheats,66,43,30,,,,
67,down,Doja Cat,Kiss Me More (feat. SZA),60,1,80,9,2021-04-18,1,2021-05-16
68,up,Olivia Rodrigo,drivers license,72,1,93,1,2021-01-17,1,2021-01-17
69,up,Justin Bieber,Intentions (feat. Quavo),69,1,115,35,2020-02-09,4,2020-04-05
70,down,Lil Nas X,THATS WHAT I WANT,61,3,57,,,,
71,down,Pitbull & Ne-Yo,Time of Our Lives,70,41,90,,,,
72,up,Rêve,Whitney,100,72,2,,,,
73,up,Måneskin,Beggin,73,55,15,,,,
74,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),75,45,16,,,,
75,down,Harry Styles,Matilda,64,3,22,,,,
76,down,Beyoncé,ALIEN SUPERSTAR,41,5,12,,,,
77,up,Ed Sheeran,Castle on the Hill,93,46,45,,,,
78,up,Lauren Spencer-Smith,Flowers,78,2,27,,,,
79,up,Frank Ocean,Pink + White,81,25,5,,,,
80,up,Elton John,I'm Still Standing,94,76,6,,,,
81,-,Sadie Jean,Locksmith,-,81,1,,,,
82,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],83,49,16,,,,
83,up,Noah Cyrus,July,90,8,95,,,,
84,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,77,7,85,89,2021-04-04,78,2021-04-11
85,down,OneRepublic,Counting Stars,84,64,16,,,,
86,up,Charlie Puth & Jung Kook,Left and Right,97,53,5,,,,
87,down,Lauren Spencer Smith,Narcissist,82,26,12,,,,
88,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,59,65,,,,
89,down,Dua Lipa,Levitating,86,23,71,74,2020-04-05,74,2020-04-05
90,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",87,49,39,,,,
91,up,Charlie Puth,Light Switch,92,22,26,,,,
92,up,Tears for Fears,Everybody Wants To Rule the World,98,57,13,,,,
93,down,Doja Cat,Woman,76,6,69,,,,
94,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,34,130,,,,
95,down,Ed Sheeran,2step (feat. Lil Baby),91,13,26,,,,
96,up,JVKE,Golden Hour,96,11,2,,,,
97,down,The Black Eyed Peas,I Gotta Feeling,95,64,40,,,,
98,down,Dua Lipa,Levitating (feat. DaBaby),89,2,107,93,2020-10-25,3,2021-05-16
99,up,Adele,Rolling In the Deep,99,36,27,,,,
100,-,Tate McRae,you broke me first,-,4,99,81,2020-08-23,15,2020-11-15
