Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,32,,,,
2,up,Olivia Rodrigo,vampire,5,1,11,,,,
3,up,Dua Lipa,Dance The Night,4,1,16,,,,
4,down,Charlotte Cardin,Confetti,3,3,22,,,,
5,down,Miley Cyrus,Used To Be Young,2,2,3,,,,
6,up,Miley Cyrus,Flowers,6,1,35,,,,
7,up,Taylor Swift,Anti-Hero,7,1,47,,,,
8,up,Olivia Rodrigo,bad idea right?,10,3,5,,,,
9,down,Post Malone,Chemical,8,3,22,,,,
10,up,Taylor Swift,Lover,13,5,130,38,2019-10-06,27,2019-11-03
11,down,Selena Gomez,Single Soon,9,9,3,,,,
12,up,テイラー・スウィフト,Style,15,6,35,,,,
13,down,David Kushner,Daylight,12,1,22,,,,
14,up,Taylor Swift,Karma,16,7,47,,,,
15,up,Harry Styles,As It Was,18,1,76,,,,
16,up,テイラー・スウィフト,Shake It Off,21,14,44,,,,
17,up,テイラー・スウィフト,Blank Space,22,13,34,,,,
18,up,Post Malone,Mourning,20,6,17,,,,
19,up,Taylor Swift,Delicate,23,15,25,,,,
20,down,Charlotte Cardin,Jim Carrey,11,11,6,,,,
21,up,Taylor Swift,You Need To Calm Down,35,13,76,44,2019-10-06,44,2019-10-06
22,up,Miley Cyrus,Party In the U.S.A.,32,17,193,,,,
23,up,Taylor Swift,Track One,26,2,47,,,,
24,up,Ed Sheeran,Perfect,41,13,201,73,2019-10-06,58,2019-10-20
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,1,109,,,,
26,up,OneRepublic,I Ain't Worried,36,1,67,,,,
27,up,Rihanna,Umbrella (feat. JAY Z),49,4,117,,,,
28,down,Charlotte Cardin,Puppy,14,14,3,,,,
29,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,31,3,62,,,,
30,up,The Kid LAROI & Justin Bieber,Stay,39,1,114,,,,
31,up,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),74,31,2,,,,
32,up,Ed Sheeran,Shivers,44,2,105,,,,
33,up,Ed Sheeran,Bad Habits,45,2,116,,,,
34,down,Charlotte Cardin,99 Nights,19,19,4,,,,
35,down,Charli XCX,Speed Drive,34,8,8,,,,
36,down,Charlotte Cardin,Next to You,17,17,3,,,,
37,up,Taylor Swift,Track 19 (From The Vault),38,3,10,,,,
38,up,Harry Styles,Watermelon Sugar,40,1,199,85,2019-11-17,2,2020-08-23
39,up,Ed Sheeran,Shape of You,52,21,199,94,2020-01-05,94,2020-01-05
40,-,Navaan Sandhu,Unbothered,-,40,1,,,,
41,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,50,2,31,,,,
42,up,Taylor Swift,Bejeweled,42,3,47,,,,
43,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),47,4,45,,,,
44,up,Taylor Swift,Don’t Blame Me,46,25,33,,,,
45,up,Paul Russell,Lil Boo Thang,88,30,2,,,,
46,up,Sam Smith & Kim Petras,Unholy,51,1,51,,,,
47,down,Taylor Swift,Enchanted (Taylor's Version),43,6,10,,,,
48,up,Frank Ocean,Pink + White,57,25,50,,,,
49,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),54,2,60,,,,
50,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),63,26,152,,,,
51,up,テイラー・スウィフト,Wildest Dreams,62,39,27,,,,
52,up,Ed Sheeran,Thinking Out Loud,80,29,101,,,,
53,up,Taylor Swift,...Ready For It?,58,26,6,,,,
54,down,Ed Sheeran,Eyes Closed,53,5,25,,,,
55,up,Dua Lipa,Don't Start Now,81,1,198,19,2019-11-03,3,2020-01-05
56,up,Jimmy Buffett,Margaritaville,89,56,2,,,,
57,up,Sean Paul,Temperature,66,45,25,,,,
58,down,Charlotte Cardin & Skiifall,Enfer,24,24,3,,,,
59,up,Taylor Swift,Look What You Made Me Do,61,34,6,,,,
60,up,Navaan Sandhu & bebhumika,My Prime,69,60,3,,,,
61,down,Charlotte Cardin,How High,27,27,3,,,,
62,down,Charlotte Cardin,Daddy's a Psycho,28,28,3,,,,
63,down,Charlotte Cardin,Way Back,25,25,3,,,,
64,down,Carrie Underwood,Before He Cheats,59,43,76,,,,
65,down,Charlotte Cardin,Looping,37,37,3,,,,
66,down,Charlotte Cardin,Someone I Could Love,33,33,3,,,,
67,up,Lizzo,About Damn Time,67,2,73,,,,
68,up,Dua Lipa,IDGAF,82,30,49,,,,
69,down,Jung Kook & Latto,Seven,64,49,9,,,,
70,down,Pitbull & Ne-Yo,Time of Our Lives,68,41,137,,,,
71,down,Charlotte Cardin,Somebody First,29,29,3,,,,
72,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),71,1,86,,,,
73,down,Jain,Makeba,56,10,14,,,,
74,-,Olivia Rodrigo,get him back!,-,2,1,,,,
75,-,Olivia Rodrigo,track 1,-,4,1,,,,
76,up,Teddy Swims,Lose Control,91,2,2,,,,
77,down,Taylor Swift,Getaway Car,72,39,11,,,,
78,down,Olivia Rodrigo,good 4 u,65,1,122,,,,
79,down,Billie Eilish & Khalid,lovely,78,28,162,62,2020-02-02,62,2020-02-02
80,-,Olivia Rodrigo,making the bed,-,7,1,,,,
81,up,Adele,Someone Like You,92,14,105,,,,
82,-,Olivia Rodrigo,the grudge,-,5,1,,,,
83,down,Ryan Gosling,I’m Just Ken,48,9,8,,,,
84,-,Olivia Rodrigo,ballad of a homeschooled girl,-,8,1,,,,
85,-,Olivia Rodrigo,logical,-,9,1,,,,
86,-,Olivia Rodrigo,lacy,-,10,1,,,,
87,up,Jamie Fine,If Anything's Left,96,67,15,,,,
88,-,Olivia Rodrigo,love is embarrassing,-,11,1,,,,
89,down,Adele,Easy On Me,85,1,97,,,,
90,-,Olivia Rodrigo,pretty isn’t pretty,-,13,1,,,,
91,down,Tears for Fears,Everybody Wants To Rule the World,90,57,35,,,,
92,-,Olivia Rodrigo,teenage dream,-,15,1,,,,
93,down,Nicky Youre & Dazy,Sunroof,76,4,72,,,,
94,down,Taylor Swift,The Man,83,31,37,72,2020-03-08,72,2020-03-08
95,up,Ed Sheeran,Castle on the Hill,99,46,78,,,,
96,down,Bebe Rexha & Florida Georgia Line,Meant to Be,75,34,132,,,,
97,down,Ed Sheeran,Life Goes On (feat. Luke Combs),70,5,18,,,,
98,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,53,41,,,,
99,-,Beyoncé,CUFF IT,-,4,56,,,,
100,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",100,49,72,,,,
