Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,4,,,,
2,up,Lauren Spencer-Smith,Flowers,25,2,2,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,37,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,1,42,,,,
5,down,Ed Sheeran,Shivers,4,2,33,,,,
6,down,Gayle,abcdefu,5,2,24,,,,
7,up,Tate McRae,she's all i wanna be,7,1,12,,,,
8,down,Justin Bieber,Ghost,6,3,44,62,2021-03-28,62,2021-03-28
9,up,Ed Sheeran,Bad Habits,10,2,44,,,,
10,up,Olivia Rodrigo,good 4 u,11,1,50,,,,
11,down,Lil Nas X,THATS WHAT I WANT,9,3,32,,,,
12,up,Lauren Spencer-Smith,Fingers Crossed,16,1,16,,,,
13,up,Adele,Easy On Me,14,1,28,,,,
14,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,6,8,,,,
15,down,Frank Ocean,Lost,12,1,22,,,,
16,down,Shawn Mendes,When You're Gone,8,5,4,,,,
17,up,Lizzo,About Damn Time,75,2,2,,,,
18,down,"NEIKED, Mae Muller & Polo G",Better Days,17,5,27,,,,
19,down,Tate McRae,chaotic,15,2,5,,,,
20,down,Doja Cat,Woman,18,6,44,,,,
21,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),21,1,14,,,,
22,down,Dove Cameron,Boyfriend,19,7,11,,,,
23,down,Dylan Conrique,Birthday Cake,20,16,9,,,,
24,up,Leah Kate,10 Things I Hate About You,41,23,3,,,,
25,down,Em Beihold,Numb Little Bug,22,14,13,,,,
26,up,Harry Styles,Watermelon Sugar,28,1,127,85,2019-11-17,2,2020-08-23
27,down,Elley Duhé,MIDDLE OF THE NIGHT,24,23,13,,,,
28,down,Charlie Puth,Light Switch,23,22,14,,,,
29,up,Doja Cat,Kiss Me More (feat. SZA),31,1,55,9,2021-04-18,1,2021-05-16
30,up,Doja Cat,Need To Know,33,4,46,,,,
31,down,Jason Derulo,Acapulco,30,22,32,,,,
32,down,Adele,Oh My God,26,2,23,,,,
33,down,Olivia Rodrigo,traitor,27,3,49,,,,
34,down,Doja Cat & The Weeknd,You Right,32,6,44,,,,
35,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,1,58,56,2021-03-21,1,2021-03-28
36,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,37,13,7,,,,
37,up,Conan Gray,Memories,85,37,2,,,,
38,up,Miley Cyrus,Party In the U.S.A.,38,17,121,,,,
39,down,Olivia Rodrigo,drivers license,34,1,68,1,2021-01-17,1,2021-01-17
40,up,Doja Cat,Get Into It (Yuh),49,10,44,,,,
41,down,Kane Brown x blackbear,Memory,40,4,42,,,,
42,down,Labrinth,Mount Everest,36,15,12,,,,
43,down,Dua Lipa,Levitating (feat. DaBaby),42,2,82,93,2020-10-25,3,2021-05-16
44,up,Ed Sheeran,Shape of You,45,21,127,94,2020-01-05,94,2020-01-05
45,down,Dua Lipa,Don't Start Now,39,1,126,19,2019-11-03,3,2020-01-05
46,up,Ed Sheeran,Perfect,46,13,129,73,2019-10-06,58,2019-10-20
47,down,Lil Nas X,MONTERO (Call Me By Your Name),44,2,57,3,2021-04-04,3,2021-04-04
48,up,Harry Styles,Adore You,54,1,116,24,2019-12-08,6,2020-04-19
49,down,Marshmello & Jonas Brothers,Leave Before You Love Me,47,9,48,,,,
50,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),48,26,80,,,,
51,-,The Kid LAROI,Thousand Miles,-,2,1,,,,
52,up,Doja Cat,Ain't Shit,55,8,31,,,,
53,up,Fireboy DML & Ed Sheeran,Peru,57,46,15,,,,
54,down,Tiësto,The Business,52,12,59,52,2021-01-03,18,2021-04-04
55,down,Pitbull & Ne-Yo,Time of Our Lives,53,41,65,,,,
56,down,Olivia Rodrigo,deja vu,50,2,53,17,2021-04-11,16,2021-04-18
57,up,Harry Styles,Sign of the Times,66,40,30,,,,
58,down,elijah woods,lost (Apple Music Home Session),51,34,6,,,,
59,down,Demi Lovato,Cool for the Summer,58,46,5,,,,
60,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,59,7,60,89,2021-04-04,78,2021-04-11
61,down,Camila Cabello,psychofreak (feat. WILLOW),29,29,3,,,,
62,down,Tyler Shaw,Love You Still (abcdefu romantic version),56,44,9,,,,
63,down,Dua Lipa,Levitating,60,23,46,74,2020-04-05,74,2020-04-05
64,down,Bruno Mars,When I Was Your Man,62,20,13,,,,
65,up,Harry Styles,Falling,70,5,107,57,2019-12-15,39,2019-12-22
66,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),64,59,8,,,,
67,down,Rihanna,Umbrella (feat. JAY Z),63,4,50,,,,
68,down,Charlie Puth,That's Hilarious,43,43,3,,,,
69,down,Tai Verdes,A-O-K,65,12,51,,,,
70,up,Nicky Youre & Dazy,Sunroof,84,69,2,,,,
71,up,The Black Eyed Peas,I Gotta Feeling,74,64,15,,,,
72,down,Billie Eilish & Khalid,lovely,69,28,122,62,2020-02-02,62,2020-02-02
73,down,Tate McRae,you broke me first,61,4,94,81,2020-08-23,15,2020-11-15
74,-,Ed Sheeran,2step (feat. Lil Baby),-,13,1,,,,
75,down,David Kushner,Mr. Forgettable,72,45,8,,,,
76,down,Bebe Rexha & Florida Georgia Line,Meant to Be,71,34,115,,,,
77,down,Bruno Mars,Just the Way You Are,68,68,13,,,,
78,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),77,2,24,,,,
79,up,James Arthur,Say You Won't Let Go,81,41,123,,,,
80,down,Olivia Rodrigo,favorite crime,73,4,40,,,,
81,up,Benson Boone,GHOST TOWN,90,9,28,,,,
82,-,Miley Cyrus,Malibu,-,52,1,,,,
83,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",67,12,8,,,,
84,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",76,49,18,,,,
85,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],86,49,98,,,,
86,down,Bruno Mars,Locked Out of Heaven,80,67,11,,,,
87,-,Banx & Ranx & Rêve,Headphones,-,55,1,,,,
88,-,Surfaces,Sunday Best,-,2,97,96,2020-03-01,27,2020-04-26
89,-,Sia,Unstoppable,-,43,3,81,2019-11-10,81,2019-11-10
90,-,Carrie Underwood,Before He Cheats,-,43,5,,,,
91,down,Justin Bieber,Intentions (feat. Quavo),82,1,105,35,2020-02-09,4,2020-04-05
92,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),89,33,65,71,2020-02-09,71,2020-02-09
93,down,OneRepublic,Sunshine,87,75,16,,,,
94,down,Backstreet Boys,I Want It That Way,88,60,44,,,,
95,-,Sia,Cheap Thrills (feat. Sean Paul),-,46,99,,,,
96,down,Nemahsis,i'm not gonna kill you,92,41,7,,,,
97,down,Michael Jackson,Billie Jean (Single Version),91,74,69,,,,
98,down,OneRepublic,Counting Stars,78,64,6,,,,
99,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,88,36,2020-06-21,2,2020-08-09
100,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,59,59,,,,
