Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],1,1,4,,,,
2,up,Taylor Swift,Cruel Summer,6,1,42,,,,
3,up,Tate McRae,greedy,5,1,10,,,,
4,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],2,2,4,,,,
5,-,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,-,5,1,,,,
6,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],3,3,4,,,,
7,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",4,4,4,,,,
8,up,Taylor Swift,Anti-Hero,15,1,57,,,,
9,up,Olivia Rodrigo,vampire,11,1,21,,,,
10,up,Taylor Swift,Lover,18,5,140,38,2019-10-06,27,2019-11-03
11,down,Taylor Swift,Style (Taylor's Version),7,5,4,,,,
12,up,Dua Lipa,Houdini,63,11,2,,,,
13,up,Jessie Murph & Jelly Roll,Wild Ones,26,6,7,,,,
14,down,Taylor Swift,Blank Space (Taylor's Version),9,7,4,,,,
15,up,Taylor Swift,Karma,38,7,57,,,,
16,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],8,6,4,,,,
17,down,Taylor Swift,Wildest Dreams (Taylor's Version),10,10,31,,,,
18,up,Teddy Swims,Lose Control,22,2,12,,,,
19,up,Tyla,Water,19,7,9,,,,
20,up,Taylor Swift,You Need To Calm Down,35,13,86,44,2019-10-06,44,2019-10-06
21,up,Miley Cyrus,Flowers,25,1,45,,,,
22,down,Taylor Swift,Out Of The Woods (Taylor's Version),12,8,4,,,,
23,up,Charlotte Cardin,Confetti,28,3,32,,,,
24,up,Taylor Swift,Delicate,36,15,35,,,,
25,up,David Kushner,Daylight,34,1,32,,,,
26,down,Taylor Swift,Welcome To New York (Taylor's Version),13,9,4,,,,
27,down,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),14,10,4,,,,
28,up,Post Malone,Chemical,33,3,32,,,,
29,down,Taylor Swift,Shake It Off (Taylor's Version),17,15,4,,,,
30,up,Dua Lipa,Dance The Night,32,1,26,,,,
31,up,Olivia Rodrigo,get him back!,37,2,11,,,,
32,down,Taylor Swift,Clean (Taylor's Version),16,14,4,,,,
33,up,Taylor Swift,Track One,42,2,57,,,,
34,up,The Kid LAROI,BLEED,54,34,3,,,,
35,up,Ed Sheeran,Perfect,41,13,211,73,2019-10-06,58,2019-10-20
36,down,Taylor Swift,I Know Places (Taylor's Version),20,19,4,,,,
37,down,Taylor Swift,New Romantics (Taylor's Version),21,16,4,,,,
38,up,Olivia Rodrigo,bad idea right?,40,3,15,,,,
39,down,Taylor Swift,This Love (Taylor’s Version),24,21,7,,,,
40,up,Taylor Swift,...Ready For It?,48,26,16,,,,
41,up,ディーン・マーティン,レット・イット・スノウ,92,2,32,67,2019-12-29,29,2020-12-27
42,up,"The Kid LAROI, Future & BabyDrill",WHAT'S THE MOVE?,85,42,2,,,,
43,up,Rihanna,Umbrella (feat. JAY Z),44,4,127,,,,
44,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),47,2,70,,,,
45,up,Miley Cyrus,Party In the U.S.A.,46,17,203,,,,
46,down,Taylor Swift,Wonderland (Taylor's Version),27,20,4,,,,
47,up,Taylor Swift,Bejeweled,58,3,57,,,,
48,down,Harry Styles,As It Was,43,1,86,,,,
49,down,Taylor Swift,Bad Blood (Taylor's Version),29,23,4,,,,
50,up,Taylor Swift,Don’t Blame Me,56,25,43,,,,
51,down,Taylor Swift,I Wish You Would (Taylor's Version),23,18,4,,,,
52,down,Taylor Swift,You Are In Love (Taylor's Version),30,25,4,,,,
53,up,Taylor Swift,Look What You Made Me Do,57,34,16,,,,
54,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),45,25,5,,,,
55,down,Taylor Swift,How You Get The Girl (Taylor's Version),31,22,4,,,,
56,down,Paul Russell,Lil Boo Thang,50,30,12,,,,
57,down,Ed Sheeran,Shape of You,55,21,209,94,2020-01-05,94,2020-01-05
58,down,Miley Cyrus,Used To Be Young,49,2,13,,,,
59,down,Frank Ocean,Pink + White,51,25,60,,,,
60,-,Tate McRae,exes,-,1,1,,,,
61,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),65,4,55,,,,
62,up,Taylor Swift,Enchanted (Taylor's Version),62,6,20,,,,
63,down,テイラー・スウィフト,Style,53,6,45,,,,
64,down,テイラー・スウィフト,Shake It Off,61,14,54,,,,
65,down,The Kid LAROI & Justin Bieber,Stay,52,1,124,,,,
66,up,Taylor Swift,The Man,79,31,43,72,2020-03-08,72,2020-03-08
67,down,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],39,27,4,,,,
68,up,Taylor Swift,Vigilante Shit,91,10,33,,,,
69,up,The Kid LAROI,WHAT JUST HAPPENED,80,51,3,,,,
70,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),84,70,2,,,,
71,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),64,1,119,,,,
72,down,Adele,Someone Like You,60,14,115,,,,
73,down,Ed Sheeran,Shivers,71,2,115,,,,
74,down,Dua Lipa,IDGAF,72,30,59,,,,
75,down,Billie Eilish & Khalid,lovely,69,28,172,62,2020-02-02,62,2020-02-02
76,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),68,1,96,,,,
77,down,Adele,Easy On Me,70,1,107,,,,
78,down,Ed Sheeran,Thinking Out Loud,73,29,111,,,,
79,down,Ed Sheeran,Bad Habits,59,2,126,,,,
80,-,Taylor Swift,Midnight Rain,-,3,42,,,,
81,down,テイラー・スウィフト,Blank Space,76,13,44,,,,
82,down,RAYE,Escapism. (feat. 070 Shake),75,2,44,,,,
83,down,OneRepublic,I Ain't Worried,74,1,77,,,,
84,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),67,26,162,,,,
85,up,Dua Lipa,Don't Start Now,88,1,206,19,2019-11-03,3,2020-01-05
86,down,Olivia Rodrigo,the grudge,66,5,11,,,,
87,up,PinkPantheress,Nice to meet you (feat. Central Cee),96,87,2,,,,
88,-,Taylor Swift,Getaway Car,-,39,19,,,,
89,up,The Kid LAROI,SORRY,94,89,2,,,,
90,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,30,4,,,,
91,-,Taylor Swift,"You're On Your Own, Kid",-,7,44,,,,
92,-,Carrie Underwood,Before He Cheats,-,43,84,,,,
93,down,Olivia Rodrigo,good 4 u,81,1,131,,,,
94,down,Troye Sivan,One Of Your Girls,78,22,6,,,,
95,up,Pitbull & Ne-Yo,Time of Our Lives,97,41,147,,,,
96,up,Harry Styles,Watermelon Sugar,100,1,208,85,2019-11-17,2,2020-08-23
97,-,Myles Smith,Solo,-,97,1,,,,
98,down,Sam Smith & Kim Petras,Unholy,83,1,61,,,,
99,-,Rihanna,Work (feat. Drake),-,13,24,,,,
100,-,Olivia Rodrigo,drivers license,-,1,108,1,2021-01-17,1,2021-01-17
