Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,6,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,1,10,,,,
3,up,Taylor Swift,Bejeweled,3,3,6,,,,
4,up,Taylor Swift,Track One,4,2,6,,,,
5,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),5,4,6,,,,
6,up,Taylor Swift,Maroon,6,4,6,,,,
7,up,Taylor Swift,Midnight Rain,7,3,6,,,,
8,up,Taylor Swift,"You're On Your Own, Kid",8,7,6,,,,
9,up,Taylor Swift,Karma,9,7,6,,,,
10,up,Taylor Swift,Vigilante Shit,10,10,6,,,,
11,up,Taylor Swift,Question...?,11,11,6,,,,
12,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),12,12,5,,,,
13,up,Kelly Clarkson,Underneath the Tree,21,1,24,77,2019-12-22,16,2020-12-27
14,up,Meghan Trainor,Made You Look,18,10,6,,,,
15,up,OneRepublic,I Ain't Worried,15,1,26,,,,
16,down,Taylor Swift,Mastermind,13,12,6,,,,
17,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,20,3,21,,,,
18,down,Harry Styles,As It Was,17,1,35,,,,
19,up,ディーン・マーティン,レット・イット・スノウ,32,2,25,67,2019-12-29,29,2020-12-27
20,down,Taylor Swift,Labyrinth,14,13,6,,,,
21,up,Beyoncé,CUFF IT,23,4,18,,,,
22,down,Taylor Swift,Sweet Nothing,16,14,6,,,,
23,down,Taylor Swift,"Would've, Could've, Should've",19,16,6,,,,
24,up,JVKE,Golden Hour,28,11,8,,,,
25,down,Taylor Swift,The Great War,22,17,6,,,,
26,up,Elton John & Britney Spears,Hold Me Closer,29,2,14,,,,
27,up,Oliver Tree & Robin Schulz,Miss You,27,26,6,,,,
28,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,1,68,,,,
29,down,Taylor Swift,Paris,24,19,6,,,,
30,up,Nicky Youre & Dazy,Sunroof,30,4,31,,,,
31,down,Taylor Swift,Bigger Than The Whole Sky,25,18,6,,,,
32,up,Rema & Selena Gomez,Calm Down,38,2,12,,,,
33,up,Lizzo,About Damn Time,34,2,33,,,,
34,up,Ed Sheeran,Perfect,35,13,160,73,2019-10-06,58,2019-10-20
35,down,Taylor Swift,High Infidelity,26,21,6,,,,
36,up,The Kid LAROI & Justin Bieber,Stay,40,1,73,,,,
37,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),36,13,10,,,,
38,up,Ed Sheeran,Shivers,41,2,64,,,,
39,up,Joji,Glimpse of Us,39,4,25,,,,
40,up,Ed Sheeran,Bad Habits,43,2,75,,,,
41,up,Natalie Jane,AVA,95,41,2,,,,
42,down,Taylor Swift,Glitch,33,23,6,,,,
43,down,Harry Styles,Late Night Talking,42,2,28,,,,
44,up,Adele,Easy On Me,47,1,59,,,,
45,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],46,1,27,,,,
46,down,Tate McRae,uh oh,45,6,9,,,,
47,up,Ed Sheeran,Shape of You,48,21,158,94,2020-01-05,94,2020-01-05
48,down,Taylor Swift,Dear Reader,37,25,6,,,,
49,down,Selena Gomez,My Mind & Me,44,31,4,,,,
50,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),50,1,45,,,,
51,down,Omar Apollo,Evergreen,49,6,11,,,,
52,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),52,8,29,,,,
53,up,Harry Styles,Watermelon Sugar,54,1,158,85,2019-11-17,2,2020-08-23
54,up,Miley Cyrus,Party In the U.S.A.,55,17,152,,,,
55,up,Ed Sheeran,Thinking Out Loud,57,29,61,,,,
56,up,Olivia Rodrigo,good 4 u,59,1,81,,,,
57,down,Justin Bieber,Ghost,56,3,75,62,2021-03-28,62,2021-03-28
58,down,Bruno Mars,When I Was Your Man,53,20,29,,,,
59,up,Taylor Swift,Lover,62,5,89,38,2019-10-06,27,2019-11-03
60,down,Ed Sheeran,Celestial,58,19,9,,,,
61,down,Rihanna,Born Again,51,51,3,,,,
62,up,Gayle,abcdefu,63,2,55,,,,
63,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),69,26,111,,,,
64,up,Rihanna,Umbrella (feat. JAY Z),64,4,76,,,,
65,down,charlieonnafriday,Enough,61,26,10,,,,
66,up,Adele,Someone Like You,68,14,71,,,,
67,down,Frank Ocean,Lost,65,1,53,,,,
68,down,Ed Sheeran,Castle on the Hill,66,46,51,,,,
69,down,Sia,Unstoppable,67,43,30,81,2019-11-10,81,2019-11-10
70,down,Beyoncé,BREAK MY SOUL,60,2,23,,,,
71,up,Dua Lipa,Don't Start Now,71,1,157,19,2019-11-03,3,2020-01-05
72,down,Carrie Underwood,Before He Cheats,70,43,36,,,,
73,up,Ariana Grande,"thank u, next",83,50,42,,,,
74,up,Camila Cabello,Havana (feat. Young Thug),87,41,85,,,,
75,up,Pentatonix,Hallelujah,88,3,21,65,2019-12-22,51,2019-12-29
76,-,Adele,Rolling In the Deep,-,36,28,,,,
77,up,Nickelback,High Time,91,77,2,,,,
78,down,Benson Boone,In The Stars,73,5,31,,,,
79,up,Frank Ocean,Pink + White,80,25,11,,,,
80,down,Lauren Spencer-Smith,Fingers Crossed,79,1,47,,,,
81,down,James Arthur,Say You Won't Let Go,75,41,146,,,,
82,down,Tate McRae,As It Was (Apple Music Home Session),76,22,10,,,,
83,down,Harry Styles,Sign of the Times,77,40,59,,,,
84,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),74,2,39,,,,
85,down,Billie Eilish & Khalid,lovely,82,28,138,62,2020-02-02,62,2020-02-02
86,up,Dua Lipa,IDGAF,90,30,21,,,,
87,down,Dua Lipa,New Rules,72,50,15,,,,
88,-,Måneskin,Beggin,-,55,16,,,,
89,up,Pitbull & Ne-Yo,Time of Our Lives,92,41,96,,,,
90,down,Elton John,I'm Still Standing,86,76,12,,,,
91,-,Judy Garland,Have Yourself A Merry Little Christmas,-,13,17,,,,
92,-,Whitney Houston,Do You Hear What I Hear?,-,9,11,,,,
93,down,Justin Bieber,Intentions (feat. Quavo),78,1,120,35,2020-02-09,4,2020-04-05
94,down,Lauren Spencer-Smith,Flowers,89,2,32,,,,
95,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],100,49,21,,,,
96,down,AP Dhillon,Summer High,84,8,17,,,,
97,-,IShowSpeed,World Cup,-,97,1,,,,
98,down,Shawn Mendes,When You're Gone,94,5,35,,,,
99,-,テイラー・スウィフト,Style,-,6,2,,,,
100,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,100,1,,,,
