Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,18,1,2,77,2020-10-25,1,2020-11-01
2,down,Justin Bieber & benny blanco,Lonely,1,1,3,6,2020-10-25,6,2020-10-25
3,down,Justin Bieber,Holy (feat. Chance the Rapper),2,1,7,83,2020-09-20,4,2020-09-27
4,up,Tate McRae,you broke me first,6,4,18,81,2020-08-23,15,2020-11-15
5,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,21,36,2020-06-21,2,2020-08-09
6,down,"Kane Brown, Swae Lee, Khalid",Be Like That,4,3,17,66,2020-09-13,61,2020-09-20
7,down,Shawn Mendes,Wonder,5,2,5,15,2020-10-11,15,2020-10-11
8,down,Harry Styles,Watermelon Sugar,7,1,50,85,2019-11-17,2,2020-08-23
9,up,Dua Lipa,Levitating (feat. DaBaby),14,2,5,93,2020-10-25,3,2021-05-16
10,up,James Arthur,Train Wreck,13,10,9,,,,
11,up,Michael Jackson,Thriller,86,11,2,58,2019-11-03,58,2019-11-03
12,down,BTS,Dynamite,10,9,11,96,2020-08-23,2,2020-08-30
13,down,Conan Gray,Heather,9,4,15,44,2020-08-23,15,2020-09-13
14,down,Ritt Momney,Put Your Records On,8,7,8,,,,
15,down,Miley Cyrus,Midnight Sky,11,4,12,14,2020-08-23,12,2020-10-25
16,down,Jason Derulo,Take You Dancing,12,7,15,71,2020-08-23,16,2021-01-17
17,up,Harry Styles,Adore You,17,1,48,24,2019-12-08,6,2020-04-19
18,down,Justin Bieber,Intentions (feat. Quavo),15,1,39,35,2020-02-09,4,2020-04-05
19,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,9,24,74,2020-04-19,18,2020-08-09
20,down,Tate McRae & Ali Gatie,lie to me,16,16,3,,,,
21,up,Sam Smith,Diamonds,28,18,7,51,2020-09-27,18,2020-11-15
22,up,Harry Styles,Falling,24,5,47,57,2019-12-15,39,2019-12-22
23,down,Dua Lipa,Don't Start Now,21,1,52,19,2019-11-03,3,2020-01-05
24,down,Lady Gaga & Ariana Grande,Rain On Me,23,1,24,75,2020-05-24,1,2020-05-31
25,down,Surfaces,Sunday Best,19,2,36,96,2020-03-01,27,2020-04-26
26,up,Harry Styles,Golden,90,13,10,61,2019-12-22,39,2020-12-13
27,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),22,17,5,,,,
28,down,Trevor Daniel & Selena Gomez,Past Life,25,16,19,,,,
29,-,Ariana Grande,34+35,-,3,1,64,2020-11-01,7,2020-12-13
30,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,5,52,99,2020-01-12,49,2020-06-21
31,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),29,26,5,,,,
32,down,Ashnikko,Daisy,26,26,8,77,2020-10-18,70,2020-10-25
33,up,Ava Max,Kings & Queens,33,22,32,80,2020-03-15,37,2020-09-27
34,down,Marshmello & Kane Brown,One Thing Right,32,6,52,90,2019-10-06,16,2019-11-03
35,down,JP Saxe,A Little Bit Yours,30,20,9,,,,
36,down,Ariana Grande & Justin Bieber,Stuck with U,31,1,26,95,2020-05-10,3,2020-05-17
37,down,Maroon 5,Memories,36,2,52,36,2019-10-06,2,2019-11-17
38,up,blackbear,hot girl bummer,41,4,52,75,2019-10-06,24,2019-11-10
39,down,"benny blanco, Halsey & Khalid",Eastside,37,26,52,,,,
40,up,Johnny Orlando,Everybody Wants You,83,40,2,,,,
41,down,Shawn Mendes & Camila Cabello,Señorita,35,3,52,1,2019-10-06,1,2019-10-06
42,-,Ariana Grande & The Weeknd,off the table,-,5,1,89,2020-11-01,30,2020-11-08
43,up,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",44,29,4,,,,
44,up,Trevor Daniel,Falling,52,1,49,61,2019-11-24,14,2020-01-05
45,up,Ed Sheeran,Perfect,45,13,52,73,2019-10-06,58,2019-10-20
46,up,Miley Cyrus,Party In the U.S.A.,53,17,45,,,,
47,-,Ariana Grande & Doja Cat,motive,-,7,1,94,2020-11-01,23,2020-11-08
48,down,Maroon 5,Nobody's Love,34,25,15,79,2020-08-16,73,2020-08-23
49,down,iann dior,Prospect (feat. Lil Baby),43,23,23,,,,
50,up,Billie Eilish & Khalid,lovely,50,28,52,62,2020-02-02,62,2020-02-02
51,-,Ariana Grande,shut up,-,14,1,39,2020-11-08,39,2020-11-08
52,down,Ed Sheeran & Justin Bieber,I Don't Care,47,13,52,31,2019-10-06,23,2019-11-17
53,down,James Arthur,Say You Won't Let Go,51,41,51,,,,
54,-,Ariana Grande,just like magic,-,11,1,33,2020-11-08,33,2020-11-08
55,-,Rockwell,Somebody's Watching Me,-,13,1,,,,
56,down,Marshmello & Demi Lovato,OK Not To Be OK,40,9,8,86,2020-09-20,86,2020-09-20
57,down,Alexander 23,IDK You Yet,42,25,25,,,,
58,down,Noah Cyrus,July,46,8,52,,,,
59,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,12,1,42,2020-11-08,42,2020-11-08
60,-,Ariana Grande,nasty,-,16,1,47,2020-11-08,47,2020-11-08
61,down,Ariana Grande,7 rings,55,22,52,58,2019-10-06,51,2020-01-05
62,down,Dua Lipa,Break My Heart,48,3,32,97,2020-03-29,5,2020-06-28
63,down,Tyler Shaw,Remember,62,37,7,,,,
64,down,Ed Sheeran,Shape of You,54,21,52,94,2020-01-05,94,2020-01-05
65,-,Ariana Grande,pov,-,7,1,34,2020-11-08,26,2020-11-22
66,down,Ed Sheeran,Beautiful People (feat. Khalid),61,10,52,13,2019-10-06,13,2019-10-06
67,down,Sam Fischer,This City,56,7,40,,,,
68,up,Adele,Someone Like You,68,14,25,,,,
69,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,49,27,17,,,,
70,-,Ariana Grande,six thirty,-,19,1,57,2020-11-08,57,2020-11-08
71,-,Ariana Grande,my hair,-,20,1,58,2020-11-08,58,2020-11-08
72,down,Bebe Rexha & Florida Georgia Line,Meant to Be,57,34,52,,,,
73,-,Ariana Grande,west side,-,24,1,85,2020-11-08,85,2020-11-08
74,-,Ariana Grande,love language,-,27,1,92,2020-11-08,92,2020-11-08
75,-,Ariana Grande,obvious,-,21,1,72,2020-11-08,72,2020-11-08
76,down,BLACKPINK & Selena Gomez,Ice Cream,38,13,10,100,2020-08-30,3,2020-09-06
77,-,David Seville,Witch Doctor (Remastered),-,77,1,,,,
78,down,5 Seconds of Summer,Youngblood,65,45,52,,,,
79,-,Camila Cabello,My Oh My (feat. DaBaby),-,2,44,52,2019-12-15,22,2020-02-02
80,-,Sam Smith,Kids Again,-,35,1,,,,
81,-,Sam Smith,My Oasis (feat. Burna Boy),-,14,9,,,,
82,-,The Searchers,Love Potion Number Nine (Stereo),-,74,1,,,,
83,up,Marshmello & Imanbek,Too Much (feat. Usher),89,83,2,,,,
84,-,Christina Aguilera,Haunted Heart,-,78,1,,,,
85,-,Katy Perry,E.T. (feat. Kanye West),-,82,1,,,,
86,-,Stellar,Ashes,-,46,9,,,,
87,-,Donovan,Season of the Witch,-,87,1,,,,
88,-,Ava Max,Freaking Me Out,-,88,1,,,,
89,-,Lady Gaga,Monster,-,89,1,,,,
90,-,Classics IV,Spooky,-,90,1,,,,
91,-,Kim Petras,There Will Be Blood,-,91,1,,,,
92,down,Maren Morris & Hozier,The Bones (with Hozier),84,14,52,94,2019-10-06,51,2019-10-13
93,down,Niall Horan,No Judgement,85,23,35,,,,
94,-,Noah Cunane,Vampire,-,94,1,,,,
95,-,LVCRFT,No Rest for the Wicked (feat. ZZycho Ward),-,95,1,,,,
96,down,Scott Helman,Wait No More,75,51,20,,,,
97,down,Ryland James,Water,39,39,7,,,,
98,-,LIVVIA,Monster,-,87,1,,,,
99,-,Hayley Kiyoko,Demons,-,91,1,,,,
100,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),64,9,52,60,2019-10-20,7,2019-11-17
