Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,6,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,1,35,85,2019-11-17,2,2020-08-23
3,up,Surfaces,Sunday Best,3,2,21,96,2020-03-01,27,2020-04-26
4,up,Lady Gaga & Ariana Grande,Rain On Me,5,1,9,75,2020-05-24,1,2020-05-31
5,up,"Kane Brown, Swae Lee, Khalid",Be Like That,72,3,2,66,2020-09-13,61,2020-09-20
6,down,Justin Bieber,Intentions (feat. Quavo),4,1,24,35,2020-02-09,4,2020-04-05
7,down,Harry Styles,Adore You,6,1,33,24,2019-12-08,6,2020-04-19
8,down,Dua Lipa,Don't Start Now,7,1,37,19,2019-11-03,3,2020-01-05
9,down,Dua Lipa,Break My Heart,8,3,17,97,2020-03-29,5,2020-06-28
10,down,Ariana Grande & Justin Bieber,Stuck with U,9,1,11,95,2020-05-10,3,2020-05-17
11,down,ROSALÍA & Travis Scott,TKN,10,10,8,96,2020-05-31,21,2020-06-07
12,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,9,9,74,2020-04-19,18,2020-08-09
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,9,37,60,2019-10-20,7,2019-11-17
14,down,Marshmello & Kane Brown,One Thing Right,13,6,37,90,2019-10-06,16,2019-11-03
15,down,Elijah Woods x Jamie Fine,Want You Back,14,13,20,,,,
16,up,Lil Xxel,LMK,16,15,9,,,,
17,down,Dennis Lloyd,Nevermind,15,14,35,,,,
18,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,5,37,99,2020-01-12,49,2020-06-21
19,down,blackbear,hot girl bummer,17,4,37,75,2019-10-06,24,2019-11-10
20,up,Katy Perry,Smile,80,20,2,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,20,3,37,1,2019-10-06,1,2019-10-06
22,down,Jonas Brothers,What a Man Gotta Do,19,9,27,53,2020-01-19,21,2020-01-26
23,down,Maroon 5,Memories,22,2,37,36,2019-10-06,2,2019-11-17
24,down,Sam Fischer,This City,21,7,25,,,,
25,up,Trevor Daniel & Selena Gomez,Past Life,50,16,4,,,,
26,down,Trevor Daniel,Falling,24,1,34,61,2019-11-24,14,2020-01-05
27,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,87,27,2,,,,
28,down,Kygo & Whitney Houston,Higher Love,25,11,37,22,2019-10-06,20,2019-10-13
29,down,Lady Gaga,Stupid Love,23,3,21,28,2020-03-01,8,2020-03-08
30,down,Ed Sheeran & Justin Bieber,I Don't Care,27,13,37,31,2019-10-06,23,2019-11-17
31,down,Harry Styles,Falling,29,5,32,57,2019-12-15,39,2019-12-22
32,down,Katy Perry,Daisies,28,7,10,48,2020-05-24,48,2020-05-24
33,down,Thomas Rhett & Kane Brown,On Me (feat. Ava Max),26,21,10,,,,
34,down,"benny blanco, Halsey & Khalid",Eastside,30,26,37,,,,
35,down,Niall Horan,No Judgement,32,23,24,,,,
36,up,Doja Cat,Boss Bitch,86,35,2,60,2020-03-22,23,2020-04-26
37,down,Lennon Stella,Kissing Other People,31,9,37,,,,
38,down,iann dior,Prospect (feat. Lil Baby),33,23,8,,,,
39,down,Ed Sheeran,Shape of You,38,21,37,94,2020-01-05,94,2020-01-05
40,up,Justin Bieber,Forever (feat. Post Malone & Clever),41,2,23,86,2020-02-16,24,2020-02-23
41,down,Noah Cyrus,July,37,8,37,,,,
42,down,Bebe Rexha & Florida Georgia Line,Meant to Be,40,34,37,,,,
43,up,Miley Cyrus,Party In the U.S.A.,43,17,30,,,,
44,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),35,9,37,43,2019-10-13,39,2019-11-10
45,up,Maren Morris & Hozier,The Bones (with Hozier),46,14,37,94,2019-10-06,51,2019-10-13
46,up,12AM,come over,92,46,2,,,,
47,down,Ed Sheeran,Beautiful People (feat. Khalid),42,10,37,13,2019-10-06,13,2019-10-06
48,down,Lizzo,Truth Hurts,45,8,37,15,2019-10-06,15,2019-10-06
49,up,Ed Sheeran,Perfect,49,13,37,73,2019-10-06,58,2019-10-20
50,down,Dixie D’Amelio,Be Happy,36,35,4,89,2020-07-05,89,2020-07-05
51,down,Jonas Brothers,X (feat. KAROL G),47,19,10,78,2020-06-21,78,2020-06-21
52,up,Tate McRae,you broke me first,95,4,3,81,2020-08-23,15,2020-11-15
53,down,Bazzi,Young & Alive,44,34,13,,,,
54,down,Ariana Grande,7 rings,53,22,37,58,2019-10-06,51,2020-01-05
55,down,Camila Cabello,My Oh My (feat. DaBaby),39,2,33,52,2019-12-15,22,2020-02-02
56,down,Billie Eilish & Khalid,lovely,52,28,37,62,2020-02-02,62,2020-02-02
57,down,BLACKPINK,How You Like That,48,28,4,3,2020-07-05,3,2020-07-05
58,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],55,49,33,,,,
59,down,Ria Mae & Dan Talevski,Too Close,34,34,21,,,,
60,down,Camila Cabello,Havana (feat. Young Thug),54,41,37,,,,
61,down,5 Seconds of Summer,Youngblood,56,45,37,,,,
62,down,Selena Gomez,Lose You to Love Me,57,1,37,53,2019-10-27,2,2019-11-03
63,down,Maroon 5,Girls Like You (feat. Cardi B),59,53,37,,,,
64,down,FouKi,Ciel (feat. Alicia Moffet),58,8,13,,,,
65,up,iann dior,Good Day,71,54,9,,,,
66,down,Sia,"Together (From the Motion Picture ""Music"")",63,19,9,,,,
67,down,Scott Helman,Wait No More,51,51,5,,,,
68,down,Sia,Cheap Thrills (feat. Sean Paul),61,46,30,,,,
69,up,Lizzo,Good As Hell,88,27,36,33,2019-10-06,24,2019-12-29
70,down,Justin Bieber,Yummy,64,1,29,86,2020-01-05,3,2020-01-12
71,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),68,33,25,71,2020-02-09,71,2020-02-09
72,up,Virginia To Vegas,betterman,81,72,10,,,,
73,down,Sam Smith & Normani,Dancing with a Stranger,66,26,37,51,2019-10-06,51,2019-10-06
74,down,Ava Max,Kings & Queens,73,22,17,80,2020-03-15,37,2020-09-27
75,down,John Denver,"Take Me Home, Country Roads (Original Version)",69,59,28,,,,
76,down,Jonas Brothers,Sucker,67,30,37,32,2019-10-06,32,2019-10-06
77,down,Taylor Swift,You Need To Calm Down,74,13,37,44,2019-10-06,44,2019-10-06
78,down,Sam Smith,Track 11,60,7,14,37,2020-04-19,37,2020-04-19
79,down,Dua Lipa,Physical,62,8,25,48,2020-02-02,15,2020-04-12
80,down,James Arthur,Say You Won't Let Go,70,41,36,,,,
81,up,XXXTENTACION,SAD!,85,46,36,,,,
82,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],75,75,3,,,,
83,-,Kygo & Tina Turner,What's Love Got to Do with It,-,26,1,83,2020-09-06,57,2020-09-20
84,down,Alexander 23,IDK You Yet,77,25,14,,,,
85,down,Ali Gatie,What If I Told You That I Love You,78,6,25,48,2020-02-02,48,2020-02-02
86,down,Charlie Puth,Girlfriend,82,39,4,,,,
87,down,Mabel,Don't Call Me Up,79,49,36,95,2019-10-13,95,2019-10-13
88,-,Ariana Grande,"thank u, next",-,50,23,,,,
89,-,Keith Urban,Superman,-,41,1,,,,
90,up,Taylor Swift,Lover,93,5,37,38,2019-10-06,27,2019-11-03
91,-,Jvla,Such a Whore (Baddest Version),-,91,1,,,,
92,-,LU KALA,No Smoke,-,65,1,,,,
93,down,Lennon Stella,Summer Feelings (feat. Charlie Puth),89,32,8,,,,
94,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],90,5,37,25,2019-10-27,23,2019-11-24
95,down,Ava Max,Sweet but Psycho,91,50,36,77,2019-10-06,77,2019-10-06
96,-,Backstreet Boys,I Want It That Way,-,60,28,,,,
97,down,The Tragically Hip,Bobcaygeon,94,57,6,,,,
98,down,Lucky Rose,Lost (feat. Jordan Hart),84,84,4,,,,
99,down,Michael Jackson,Billie Jean (Single Version),97,74,5,,,,
100,down,Jonas Brothers,Only Human,98,23,34,42,2019-10-06,27,2019-11-03
