Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),1,1,5,83,2020-09-20,4,2020-09-27
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,19,36,2020-06-21,2,2020-08-09
3,down,Shawn Mendes,Wonder,2,2,3,15,2020-10-11,15,2020-10-11
4,up,Tate McRae,you broke me first,4,4,16,81,2020-08-23,15,2020-11-15
5,up,"Kane Brown, Swae Lee, Khalid",Be Like That,5,3,15,66,2020-09-13,61,2020-09-20
6,up,Harry Styles,Watermelon Sugar,6,1,48,85,2019-11-17,2,2020-08-23
7,up,Ritt Momney,Put Your Records On,9,7,6,,,,
8,down,Conan Gray,Heather,7,4,13,44,2020-08-23,15,2020-09-13
9,down,Jason Derulo,Take You Dancing,8,7,13,71,2020-08-23,16,2021-01-17
10,up,BTS,Dynamite,10,9,9,96,2020-08-23,2,2020-08-30
11,up,Miley Cyrus,Midnight Sky,11,4,10,14,2020-08-23,12,2020-10-25
12,up,Justin Bieber,Intentions (feat. Quavo),12,1,37,35,2020-02-09,4,2020-04-05
13,up,Harry Styles,Adore You,13,1,46,24,2019-12-08,6,2020-04-19
14,up,Dua Lipa,Levitating (feat. DaBaby),22,2,3,93,2020-10-25,3,2021-05-16
15,up,Surfaces,Sunday Best,15,2,34,96,2020-03-01,27,2020-04-26
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,9,22,74,2020-04-19,18,2020-08-09
17,down,Lady Gaga & Ariana Grande,Rain On Me,14,1,22,75,2020-05-24,1,2020-05-31
18,up,Dua Lipa,Don't Start Now,18,1,50,19,2019-11-03,3,2020-01-05
19,-,Justin Bieber & benny blanco,Lonely,-,1,1,6,2020-10-25,6,2020-10-25
20,up,Harry Styles,Falling,21,5,45,57,2019-12-15,39,2019-12-22
21,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),17,17,3,,,,
22,down,Trevor Daniel & Selena Gomez,Past Life,19,16,17,,,,
23,up,James Arthur,Train Wreck,32,10,7,,,,
24,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,5,50,99,2020-01-12,49,2020-06-21
25,down,BLACKPINK & Selena Gomez,Ice Cream,20,13,8,100,2020-08-30,3,2020-09-06
26,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),40,26,3,,,,
27,down,Sam Smith,Diamonds,23,18,5,51,2020-09-27,18,2020-11-15
28,up,JP Saxe,A Little Bit Yours,28,20,7,,,,
29,up,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",85,29,2,,,,
30,up,Marshmello & Kane Brown,One Thing Right,30,6,50,90,2019-10-06,16,2019-11-03
31,down,Maroon 5,Nobody's Love,27,25,13,79,2020-08-16,73,2020-08-23
32,down,Maroon 5,Memories,29,2,50,36,2019-10-06,2,2019-11-17
33,down,Ava Max,Kings & Queens,31,22,30,80,2020-03-15,37,2020-09-27
34,up,Shawn Mendes & Camila Cabello,Señorita,34,3,50,1,2019-10-06,1,2019-10-06
35,down,Ariana Grande & Justin Bieber,Stuck with U,33,1,24,95,2020-05-10,3,2020-05-17
36,down,Marshmello & Demi Lovato,OK Not To Be OK,25,9,6,86,2020-09-20,86,2020-09-20
37,up,Ed Sheeran,Perfect,41,13,50,73,2019-10-06,58,2019-10-20
38,up,Dua Lipa,Break My Heart,38,3,30,97,2020-03-29,5,2020-06-28
39,down,iann dior,Prospect (feat. Lil Baby),35,23,21,,,,
40,down,blackbear,hot girl bummer,39,4,50,75,2019-10-06,24,2019-11-10
41,down,Bea Miller,feel something,36,22,9,,,,
42,up,Ashnikko,Daisy,50,26,6,77,2020-10-18,70,2020-10-25
43,down,BLACKPINK,Lovesick Girls,26,26,3,3,2020-10-11,3,2020-10-11
44,down,Trevor Daniel,Falling,42,1,47,61,2019-11-24,14,2020-01-05
45,up,"benny blanco, Halsey & Khalid",Eastside,45,26,50,,,,
46,up,Ed Sheeran,Beautiful People (feat. Khalid),58,10,50,13,2019-10-06,13,2019-10-06
47,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,43,27,15,,,,
48,down,Billie Eilish & Khalid,lovely,47,28,50,62,2020-02-02,62,2020-02-02
49,down,Sam Fischer,This City,48,7,38,,,,
50,down,Ed Sheeran & Justin Bieber,I Don't Care,49,13,50,31,2019-10-06,23,2019-11-17
51,up,Ed Sheeran,Shape of You,54,21,50,94,2020-01-05,94,2020-01-05
52,up,Miley Cyrus,Party In the U.S.A.,56,17,43,,,,
53,down,salem ilese,Mad at Disney,46,26,7,87,2020-09-20,56,2020-09-27
54,up,Alexander 23,IDK You Yet,74,25,23,,,,
55,down,Noah Cyrus,July,53,8,50,,,,
56,up,James Arthur,Say You Won't Let Go,57,41,49,,,,
57,up,Bebe Rexha & Florida Georgia Line,Meant to Be,59,34,50,,,,
58,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,9,50,60,2019-10-20,7,2019-11-17
59,up,Kygo & Whitney Houston,Higher Love,62,11,50,22,2019-10-06,20,2019-10-13
60,up,Dennis Lloyd,Nevermind,61,14,48,,,,
61,up,5 Seconds of Summer,Youngblood,63,45,50,,,,
62,down,Tyler Shaw,Remember,37,37,5,,,,
63,down,BLACKPINK,How You Like That,51,28,14,3,2020-07-05,3,2020-07-05
64,up,Ariana Grande,7 rings,71,22,50,58,2019-10-06,51,2020-01-05
65,up,Maren Morris & Hozier,The Bones (with Hozier),81,14,50,94,2019-10-06,51,2019-10-13
66,up,Scott Helman,Wait No More,66,51,18,,,,
67,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),68,65,17,,,,
68,down,Lizzo,Truth Hurts,67,8,50,15,2019-10-06,15,2019-10-06
69,down,ZAYN,Better,55,20,4,63,2020-10-04,63,2020-10-04
70,up,Ed Sheeran,Thinking Out Loud,93,29,27,,,,
71,down,XXXTENTACION,SAD!,69,46,48,,,,
72,up,Adele,Someone Like You,73,14,23,,,,
73,down,BLACKPINK,Pretty Savage,52,52,3,22,2020-10-11,22,2020-10-11
74,-,Tate McRae & Ali Gatie,lie to me,-,16,1,,,,
75,down,Claire Rosinkranz,Backyard Boy,72,53,9,,,,
76,up,Sia,Cheap Thrills (feat. Sean Paul),79,46,43,,,,
77,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],82,49,46,,,,
78,-,Ryland James,Water,-,39,5,,,,
79,up,Zoe Wees,Control,98,49,3,98,2020-09-20,85,2021-01-03
80,down,Doja Cat,Boss Bitch,70,35,15,60,2020-03-22,23,2020-04-26
81,down,Selena Gomez,Lose You to Love Me,76,1,50,53,2019-10-27,2,2019-11-03
82,up,John Denver,"Take Me Home, Country Roads (Original Version)",86,59,41,,,,
83,up,Niall Horan,No Judgement,83,23,33,,,,
84,up,Camila Cabello,Havana (feat. Young Thug),84,41,50,,,,
85,up,Michael Jackson,Billie Jean (Single Version),94,74,13,,,,
86,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),77,9,50,43,2019-10-13,39,2019-11-10
87,-,U2,Beautiful Day,-,87,1,,,,
88,-,Demi Lovato,Commander In Chief,-,88,1,,,,
89,-,Colbie Caillat,Bubbly,-,89,1,,,,
90,-,Justin Bieber,Love Yourself,-,90,1,,,,
91,-,renforshort,afterthoughts,-,56,1,,,,
92,-,Jonas Brothers,Only Human,-,23,37,42,2019-10-06,27,2019-11-03
93,-,Frank Ocean,Thinkin Bout You,-,72,1,,,,
94,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),96,33,37,71,2020-02-09,71,2020-02-09
95,-,Bill Withers,Lovely Day,-,95,1,,,,
96,up,Harry Styles,Sign of the Times,100,40,8,,,,
97,-,Calum Scott,Dancing On My Own,-,62,25,,,,
98,down,FouKi,Ciel (feat. Alicia Moffet),97,8,25,,,,
99,down,Elijah Woods x Jamie Fine,Want You Back,64,13,33,,,,
100,down,Sam Smith & Normani,Dancing with a Stranger,87,26,50,51,2019-10-06,51,2019-10-06
