Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,3,1,11,,,,
2,up,RAYE,Escapism. (feat. 070 Shake),4,2,5,,,,
3,up,Sam Smith & Kim Petras,Unholy,5,1,15,,,,
4,up,Harry Styles,As It Was,7,1,40,,,,
5,down,ディーン・マーティン,レット・イット・スノウ,2,2,30,67,2019-12-29,29,2020-12-27
6,up,OneRepublic,I Ain't Worried,10,1,31,,,,
7,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,13,3,26,,,,
8,up,Taylor Swift,Bejeweled,8,3,11,,,,
9,up,Rema & Selena Gomez,Calm Down,14,2,17,,,,
10,up,Taylor Swift,Track One,12,2,11,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,73,,,,
12,up,Beyoncé,CUFF IT,19,4,23,,,,
13,down,Kelly Clarkson,Underneath the Tree,1,1,29,77,2019-12-22,16,2020-12-27
14,up,Meghan Trainor,Made You Look,16,10,11,,,,
15,up,Lizzo,About Damn Time,26,2,38,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,27,1,78,,,,
17,up,JVKE,Golden Hour,23,11,13,,,,
18,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),17,4,11,,,,
19,down,Taylor Swift,Maroon,18,4,11,,,,
20,up,Nicky Youre & Dazy,Sunroof,32,4,36,,,,
21,up,Taylor Swift,Midnight Rain,21,3,11,,,,
22,down,Taylor Swift,"You're On Your Own, Kid",20,7,11,,,,
23,up,Taylor Swift,Karma,25,7,11,,,,
24,up,Ed Sheeran,Perfect,34,13,165,73,2019-10-06,58,2019-10-20
25,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),28,12,10,,,,
26,down,Joni Mitchell,River,6,6,8,,,,
27,up,Ed Sheeran,Shivers,37,2,69,,,,
28,up,Ed Sheeran,Bad Habits,38,2,80,,,,
29,up,Taylor Swift,Vigilante Shit,30,10,11,,,,
30,down,Whitney Houston,Do You Hear What I Hear?,9,9,16,,,,
31,up,Elton John & Britney Spears,Hold Me Closer,39,2,19,,,,
32,down,Oliver Tree & Robin Schulz,Miss You,31,26,11,,,,
33,up,Shubh,Her,35,9,5,,,,
34,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],45,1,32,,,,
35,up,Adele,Easy On Me,41,1,64,,,,
36,up,Ed Sheeran,Shape of You,49,21,163,94,2020-01-05,94,2020-01-05
37,down,Taylor Swift,Question...?,36,11,11,,,,
38,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),44,13,15,,,,
39,up,Gayle,abcdefu,48,2,60,,,,
40,down,Judy Garland,Have Yourself A Merry Little Christmas,15,13,22,,,,
41,up,Joji,Glimpse of Us,46,4,30,,,,
42,up,Harry Styles,Late Night Talking,56,2,33,,,,
43,up,Miley Cyrus,Party In the U.S.A.,55,17,157,,,,
44,up,Lady Gaga,Bloody Mary,47,35,5,,,,
45,up,Olivia Rodrigo,good 4 u,50,1,86,,,,
46,down,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],24,17,18,,,,
47,down,Taylor Swift,The Great War,43,17,11,,,,
48,down,Taylor Swift,Mastermind,40,12,11,,,,
49,down,Pentatonix,Hallelujah,11,3,26,65,2019-12-22,51,2019-12-29
50,down,Kelly Clarkson,My Favorite Things,29,29,12,,,,
51,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),53,1,50,,,,
52,up,Tate McRae,uh oh,54,6,14,,,,
53,up,Ariana Grande,7 rings,58,22,74,58,2019-10-06,51,2020-01-05
54,down,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),33,11,19,,,,
55,up,Tate McRae,she's all i wanna be,69,1,46,,,,
56,up,Harry Styles,Watermelon Sugar,63,1,163,85,2019-11-17,2,2020-08-23
57,up,Lauren Spencer-Smith,Fingers Crossed,62,1,52,,,,
58,up,Justin Bieber,Ghost,59,3,80,62,2021-03-28,62,2021-03-28
59,down,Taylor Swift,Sweet Nothing,52,14,11,,,,
60,down,Taylor Swift,Labyrinth,51,13,11,,,,
61,down,Taylor Swift,"Would've, Could've, Should've",57,16,11,,,,
62,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),61,8,34,,,,
63,up,Ed Sheeran,Thinking Out Loud,66,29,66,,,,
64,down,JP Saxe,River,42,7,10,,,,
65,up,Kelly Clarkson,Wrapped in Red,67,31,12,,,,
66,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),64,26,116,,,,
67,up,Roy Orbison,Pretty Paper,85,67,2,,,,
68,down,Bruno Mars,When I Was Your Man,60,20,34,,,,
69,up,David Bowie,Space Oddity (2015 Remaster),93,69,2,,,,
70,up,Tyler Shaw,Christmas Time,82,17,15,,,,
71,up,Dean Martin,"Baby, It's Cold Outside",86,71,4,,,,
72,down,Taylor Swift,Christmas Tree Farm,70,4,9,28,2019-12-08,28,2019-12-08
73,up,Amelia Moore,This Christmas,88,73,2,,,,
74,up,Dua Lipa,Don't Start Now,100,1,162,19,2019-11-03,3,2020-01-05
75,down,Frank Ocean,Lost,71,1,58,,,,
76,down,Rihanna,Umbrella (feat. JAY Z),68,4,81,,,,
77,down,Taylor Swift,Lover,72,5,94,38,2019-10-06,27,2019-11-03
78,down,Sia,Unstoppable,65,43,35,81,2019-11-10,81,2019-11-10
79,up,Sarah Connor,Not So Silent Night,91,79,2,,,,
80,up,Sam Smith,The Lighthouse Keeper,92,22,12,,,,
81,-,Camila Cabello,Havana (feat. Young Thug),-,41,89,,,,
82,down,Pitbull & Ne-Yo,Time of Our Lives,79,41,101,,,,
83,up,Kay Starr,I've Got My Love to Keep Me Warm,95,83,2,,,,
84,up,Tai Verdes,This Christmas,94,40,6,,,,
85,-,Sia,Cheap Thrills (feat. Sean Paul),-,46,107,,,,
86,up,Little Mix,One I've Been Missing,98,86,2,,,,
87,-,"Harry Connick, Jr.",Make It Merry,-,87,1,,,,
88,up,Miley Cyrus & Mark Ronson,Happy Xmas (War Is Over) [feat. Sean Ono Lennon],97,64,2,,,,
89,-,Carla Thomas,"Gee Whiz, It's Christmas",-,89,1,,,,
90,-,Chris Rea,Driving Home for Christmas,-,87,1,45,2019-12-22,45,2019-12-22
91,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,62,7,,,,
92,-,Johnny Mathis,It's Beginning to Look a Lot Like Christmas,-,86,3,,,,
93,-,Nina Nesbitt,Oh Holy Night,-,93,1,,,,
94,-,テイラー・スウィフト,Shake It Off,-,14,8,,,,
95,-,Sean Paul,Temperature,-,45,4,,,,
96,-,Demi Lovato,Wonderful Christmastime,-,76,1,,,,
97,-,"Sammy Davis, Jr.",Sweet Gingerbread Man,-,97,1,,,,
98,-,The Black Eyed Peas,I Gotta Feeling,-,64,42,,,,
99,-,Céline Dion,Happy Xmas (War Is Over),-,72,5,,,,
100,down,Doja Cat,Kiss Me More (feat. SZA),75,1,86,9,2021-04-18,1,2021-05-16
