Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,31,85,2019-11-17,2,2020-08-23
2,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,5,75,2020-05-24,1,2020-05-31
3,up,Surfaces,Sunday Best,4,2,17,96,2020-03-01,27,2020-04-26
4,down,Justin Bieber,Intentions (feat. Quavo),3,1,20,35,2020-02-09,4,2020-04-05
5,up,Dua Lipa,Don't Start Now,5,1,33,19,2019-11-03,3,2020-01-05
6,up,Harry Styles,Adore You,6,1,29,24,2019-12-08,6,2020-04-19
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),74,1,2,36,2020-06-21,2,2020-08-09
8,down,Ariana Grande & Justin Bieber,Stuck with U,7,1,7,95,2020-05-10,3,2020-05-17
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,9,33,60,2019-10-20,7,2019-11-17
10,down,Marshmello & Kane Brown,One Thing Right,9,6,33,90,2019-10-06,16,2019-11-03
11,up,blackbear,hot girl bummer,12,4,33,75,2019-10-06,24,2019-11-10
12,down,Dua Lipa,Break My Heart,8,3,13,97,2020-03-29,5,2020-06-28
13,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),10,5,33,99,2020-01-12,49,2020-06-21
14,up,Elijah Woods x Jamie Fine,Want You Back,14,13,16,,,,
15,up,Kygo & Whitney Houston,Higher Love,15,11,33,22,2019-10-06,20,2019-10-13
16,down,Lady Gaga,Stupid Love,13,3,17,28,2020-03-01,8,2020-03-08
17,down,Sam Fischer,This City,16,7,21,,,,
18,up,Dennis Lloyd,Nevermind,20,14,31,,,,
19,down,Jonas Brothers,What a Man Gotta Do,17,9,23,53,2020-01-19,21,2020-01-26
20,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),22,9,33,43,2019-10-13,39,2019-11-10
21,up,Shawn Mendes & Camila Cabello,Señorita,23,3,33,1,2019-10-06,1,2019-10-06
22,down,Maroon 5,Memories,19,2,33,36,2019-10-06,2,2019-11-17
23,down,Trevor Daniel,Falling,18,1,30,61,2019-11-24,14,2020-01-05
24,down,Lil Xxel,LMK,21,15,5,,,,
25,up,Camila Cabello,My Oh My (feat. DaBaby),26,2,29,52,2019-12-15,22,2020-02-02
26,down,Katy Perry,Daisies,24,7,6,48,2020-05-24,48,2020-05-24
27,up,Ed Sheeran & Justin Bieber,I Don't Care,28,13,33,31,2019-10-06,23,2019-11-17
28,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,50,9,5,74,2020-04-19,18,2020-08-09
29,up,iann dior,Prospect (feat. Lil Baby),77,23,4,,,,
30,down,Thomas Rhett & Kane Brown,On Me (feat. Ava Max),25,21,6,,,,
31,down,Lennon Stella,Kissing Other People,29,9,33,,,,
32,down,Harry Styles,Falling,27,5,28,57,2019-12-15,39,2019-12-22
33,up,"benny blanco, Halsey & Khalid",Eastside,33,26,33,,,,
34,down,Jonas Brothers,X (feat. KAROL G),31,19,6,78,2020-06-21,78,2020-06-21
35,down,Justin Bieber,Forever (feat. Post Malone & Clever),32,2,19,86,2020-02-16,24,2020-02-23
36,down,Noah Cyrus,July,30,8,33,,,,
37,up,Lizzo,Truth Hurts,38,8,33,15,2019-10-06,15,2019-10-06
38,down,Dua Lipa,Physical,36,8,21,48,2020-02-02,15,2020-04-12
39,down,Niall Horan,No Judgement,34,23,20,,,,
40,up,Ed Sheeran,Beautiful People (feat. Khalid),44,10,33,13,2019-10-06,13,2019-10-06
41,down,Bebe Rexha & Florida Georgia Line,Meant to Be,40,34,33,,,,
42,up,Maren Morris & Hozier,The Bones (with Hozier),43,14,33,94,2019-10-06,51,2019-10-13
43,down,Ed Sheeran,Shape of You,42,21,33,94,2020-01-05,94,2020-01-05
44,up,Ria Mae & Dan Talevski,Too Close,51,34,17,,,,
45,up,Miley Cyrus,Party In the U.S.A.,52,17,26,,,,
46,up,Ed Sheeran,Perfect,47,13,33,73,2019-10-06,58,2019-10-20
47,up,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),76,47,2,,,,
48,up,Bazzi,Young & Alive,57,34,9,,,,
49,down,Billie Eilish & Khalid,lovely,45,28,33,62,2020-02-02,62,2020-02-02
50,up,iann dior,Pretty Girls,83,50,2,,,,
51,up,Taylor Swift,The Man,61,31,26,72,2020-03-08,72,2020-03-08
52,up,Ali Gatie,What If I Told You That I Love You,53,6,21,48,2020-02-02,48,2020-02-02
53,up,Ariana Grande,7 rings,54,22,33,58,2019-10-06,51,2020-01-05
54,up,iann dior,Good Day,68,54,5,,,,
55,up,FouKi,Ciel (feat. Alicia Moffet),58,8,9,,,,
56,up,ren,i drive me mad,59,42,16,,,,
57,down,Sam Smith,Track 11,56,7,10,37,2020-04-19,37,2020-04-19
58,up,Camila Cabello,Havana (feat. Young Thug),64,41,33,,,,
59,down,Justin Bieber,Yummy,49,1,25,86,2020-01-05,3,2020-01-12
60,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],66,49,29,,,,
61,up,5 Seconds of Summer,Youngblood,62,45,33,,,,
62,down,Sia,"Together (From the Motion Picture ""Music"")",46,19,5,,,,
63,down,Alexander 23,IDK You Yet,41,25,10,,,,
64,down,Lady Gaga,Sour Candy,35,14,4,78,2020-05-31,4,2020-06-07
65,down,Selena Gomez,Lose You to Love Me,63,1,33,53,2019-10-27,2,2019-11-03
66,down,ROSALÍA & Travis Scott,TKN,37,10,4,96,2020-05-31,21,2020-06-07
67,up,Maroon 5,Girls Like You (feat. Cardi B),70,53,33,,,,
68,up,Sia,Cheap Thrills (feat. Sean Paul),91,46,26,,,,
69,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],67,5,33,25,2019-10-27,23,2019-11-24
70,down,Gryffin & Chris Lane,Hold You Tonight,65,25,11,,,,
71,down,Jonas Brothers,Sucker,48,30,33,32,2019-10-06,32,2019-10-06
72,up,Mabel,Don't Call Me Up,98,49,32,95,2019-10-13,95,2019-10-13
73,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),69,33,21,71,2020-02-09,71,2020-02-09
74,down,Sam Smith & Normani,Dancing with a Stranger,73,26,33,51,2019-10-06,51,2019-10-06
75,up,John Denver,"Take Me Home, Country Roads (Original Version)",84,59,24,,,,
76,down,Taylor Swift,You Need To Calm Down,75,13,33,44,2019-10-06,44,2019-10-06
77,up,Lizzo,Good As Hell,85,27,32,33,2019-10-06,24,2019-12-29
78,up,Taylor Swift,Lover,80,5,33,38,2019-10-06,27,2019-11-03
79,down,Lady Gaga,Free Woman,39,15,4,99,2020-05-31,80,2020-06-07
80,down,XXXTENTACION,SAD!,79,46,32,,,,
81,down,Ava Max,Sweet but Psycho,78,50,32,77,2019-10-06,77,2019-10-06
82,up,Lennon Stella,Jealous,88,30,15,,,,
83,-,Jonas Brothers,Only Human,-,23,30,42,2019-10-06,27,2019-11-03
84,up,James Arthur,Say You Won't Let Go,89,41,32,,,,
85,up,MacKenzie Porter,These Days (Remix),96,85,2,,,,
86,down,Lady Gaga,911,60,22,4,98,2020-05-31,74,2020-06-07
87,up,Virginia To Vegas,betterman,95,72,6,,,,
88,-,Frank Ocean,Lost,-,1,7,,,,
89,-,Backstreet Boys,I Want It That Way,-,60,25,,,,
90,down,Lady Gaga,Alice,55,17,4,93,2020-05-31,60,2020-06-07
91,-,Iyaz,Replay,-,91,1,,,,
92,up,iann dior,Paradise,93,92,2,,,,
93,-,Lucky Rose,Lost (feat. Jordan Hart),-,84,1,,,,
94,-,The Tragically Hip,Bobcaygeon,-,57,2,,,,
95,-,Michael Jackson,Billie Jean (Single Version),-,74,1,,,,
96,-,Ava Max,Kings & Queens,-,22,13,80,2020-03-15,37,2020-09-27
97,-,Surfaces & Elton John,Learn To Fly,-,97,1,,,,
98,-,XXXTENTACION,Moonlight,-,54,24,,,,
99,-,Lauv,I Like Me Better,-,73,18,,,,
100,-,OneRepublic,Didn't I,-,38,14,95,2020-03-15,66,2020-03-22
