Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,13,,,,
2,up,Taylor Swift,You’re Losing Me (From The Vault),3,2,2,,,,
3,down,Taylor Swift,Cruel Summer,2,1,45,,,,
4,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],4,1,7,,,,
5,up,ディーン・マーティン,レット・イット・スノウ,8,2,35,67,2019-12-29,29,2020-12-27
6,down,Tate McRae,exes,5,1,4,,,,
7,up,Olivia Rodrigo,vampire,7,1,24,,,,
8,down,Taylor Swift,Anti-Hero,6,1,60,,,,
9,up,Taylor Swift,Lover,9,5,143,38,2019-10-06,27,2019-11-03
10,up,Miley Cyrus,Flowers,12,1,48,,,,
11,up,Jessie Murph & Jelly Roll,Wild Ones,11,6,10,,,,
12,up,Teddy Swims,Lose Control,14,2,15,,,,
13,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],10,2,7,,,,
14,up,Tyla,Water,17,7,12,,,,
15,up,Charlotte Cardin,Confetti,19,3,35,,,,
16,down,Taylor Swift,You Need To Calm Down,13,13,89,44,2019-10-06,44,2019-10-06
17,down,David Kushner,Daylight,15,1,35,,,,
18,up,Taylor Swift,Christmas Tree Farm,40,4,12,28,2019-12-08,28,2019-12-08
19,down,Taylor Swift,Delicate,16,15,38,,,,
20,down,Taylor Swift,Karma,18,7,60,,,,
21,down,Dua Lipa,Houdini,20,11,5,,,,
22,up,Joni Mitchell,River,51,6,11,,,,
23,up,Ed Sheeran,Perfect,29,13,214,73,2019-10-06,58,2019-10-20
24,up,Taylor Swift,Track One,27,2,60,,,,
25,up,Olivia Rodrigo,get him back!,30,2,14,,,,
26,up,Dua Lipa,Dance The Night,26,1,29,,,,
27,down,Taylor Swift,Wildest Dreams (Taylor's Version),24,10,34,,,,
28,up,Beyoncé,MY HOUSE,82,28,2,,,,
29,down,Taylor Swift,Style (Taylor's Version),22,5,7,,,,
30,down,Post Malone,Chemical,28,3,35,,,,
31,up,Rihanna,Umbrella (feat. JAY Z),33,4,130,,,,
32,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",21,4,7,,,,
33,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],23,3,7,,,,
34,down,Taylor Swift,Blank Space (Taylor's Version),25,7,7,,,,
35,up,Olivia Rodrigo,bad idea right?,36,3,18,,,,
36,down,Harry Styles,As It Was,34,1,89,,,,
37,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),35,2,73,,,,
38,down,Taylor Swift,...Ready For It?,31,26,19,,,,
39,down,Miley Cyrus,Party In the U.S.A.,37,17,206,,,,
40,down,Taylor Swift,Don’t Blame Me,32,25,46,,,,
41,down,Taylor Swift,Bejeweled,39,3,60,,,,
42,up,Frank Ocean,Pink + White,42,25,63,,,,
43,down,Taylor Swift,Look What You Made Me Do,38,34,19,,,,
44,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),44,4,58,,,,
45,up,The Kid LAROI & Justin Bieber,Stay,46,1,127,,,,
46,down,Adele,Someone Like You,45,14,118,,,,
47,up,Ed Sheeran,Shape of You,47,21,212,94,2020-01-05,94,2020-01-05
48,-,Tate McRae,run for the hills,-,3,1,,,,
49,up,Judy Garland,Have Yourself A Merry Little Christmas,84,13,24,,,,
50,up,テイラー・スウィフト,Shake It Off,50,14,57,,,,
51,up,テイラー・スウィフト,Style,52,6,48,,,,
52,down,Paul Russell,Lil Boo Thang,49,30,15,,,,
53,up,RAYE,Escapism. (feat. 070 Shake),57,2,47,,,,
54,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),62,1,99,,,,
55,down,Taylor Swift,Out Of The Woods (Taylor's Version),43,8,7,,,,
56,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,1,122,,,,
57,up,Sam Smith & Kim Petras,Unholy,83,1,64,,,,
58,down,Taylor Swift,The Man,53,31,46,72,2020-03-08,72,2020-03-08
59,up,Dua Lipa,IDGAF,61,30,62,,,,
60,down,Billie Eilish & Khalid,lovely,56,28,175,62,2020-02-02,62,2020-02-02
61,down,テイラー・スウィフト,Blank Space,59,13,47,,,,
62,up,OneRepublic,I Ain't Worried,75,1,80,,,,
63,down,Taylor Swift,Shake It Off (Taylor's Version),48,15,7,,,,
64,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],41,6,7,,,,
65,down,Taylor Swift,Getaway Car,64,39,22,,,,
66,-,Tate McRae,grave,-,9,1,,,,
67,-,Tate McRae,hurt my feelings,-,7,1,,,,
68,-,Tate McRae,cut my hair,-,10,1,,,,
69,up,Taylor Swift,Midnight Rain,69,3,45,,,,
70,down,Dua Lipa,Don't Start Now,66,1,209,19,2019-11-03,3,2020-01-05
71,down,Adele,Easy On Me,65,1,110,,,,
72,up,Taylor Swift,"You're On Your Own, Kid",80,7,47,,,,
73,up,Ed Sheeran,Bad Habits,78,2,129,,,,
74,-,Tate McRae,calgary,-,13,1,,,,
75,up,Justin Bieber,Maria,85,75,2,,,,
76,-,Tate McRae,stay done,-,18,1,,,,
77,up,Ed Sheeran,Shivers,77,2,118,,,,
78,-,Tate McRae,we're not alike,-,16,1,,,,
79,down,テイラー・スウィフト,Wildest Dreams,71,39,36,,,,
80,-,Tate McRae,messier,-,17,1,,,,
81,-,Tate McRae,think later,-,25,1,,,,
82,-,Tate McRae,want that too,-,31,1,,,,
83,-,Tate McRae,guilty conscience,-,24,1,,,,
84,down,Olivia Rodrigo,drivers license,70,1,111,1,2021-01-17,1,2021-01-17
85,-,Tate McRae,plastic palm trees,-,32,1,,,,
86,down,Olivia Rodrigo,good 4 u,73,1,134,,,,
87,down,Ed Sheeran,Thinking Out Loud,68,29,114,,,,
88,down,Taylor Swift,Vigilante Shit,67,10,36,,,,
89,up,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],97,17,20,,,,
90,down,Olivia Rodrigo,the grudge,76,5,14,,,,
91,down,Taylor Swift,Welcome To New York (Taylor's Version),54,9,7,,,,
92,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),79,26,165,,,,
93,down,The Kid LAROI,BLEED,63,34,6,,,,
94,down,Adele,Set Fire to the Rain,90,40,40,,,,
95,down,Katrina & The Waves,Walking On Sunshine,91,91,3,,,,
96,-,Conan Gray,Heather,-,4,39,44,2020-08-23,15,2020-09-13
97,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),55,25,8,,,,
98,down,Cyndi Lauper,Time After Time,92,92,3,,,,
99,down,Rihanna,Work (feat. Drake),74,13,27,,,,
100,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],96,49,54,,,,
