Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,1,1,6,61,2019-11-24,14,2020-01-05
2,up,Maroon 5,Memories,5,2,9,36,2019-10-06,2,2019-11-17
3,down,Camila Cabello,My Oh My (feat. DaBaby),2,2,5,52,2019-12-15,22,2020-02-02
4,up,Shawn Mendes & Camila Cabello,Señorita,7,3,9,1,2019-10-06,1,2019-10-06
5,down,Harry Styles,Adore You,4,1,5,24,2019-12-08,6,2020-04-19
6,up,Dua Lipa,Don't Start Now,8,1,9,19,2019-11-03,3,2020-01-05
7,up,Selena Gomez,Lose You to Love Me,9,1,9,53,2019-10-27,2,2019-11-03
8,down,Harry Styles,Watermelon Sugar,6,1,7,85,2019-11-17,2,2020-08-23
9,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),10,5,9,99,2020-01-12,49,2020-06-21
10,up,Marshmello & Kane Brown,One Thing Right,11,6,9,90,2019-10-06,16,2019-11-03
11,up,Lizzo,Truth Hurts,13,8,9,15,2019-10-06,15,2019-10-06
12,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],17,5,9,25,2019-10-27,23,2019-11-24
13,up,Ed Sheeran & Justin Bieber,I Don't Care,18,13,9,31,2019-10-06,23,2019-11-17
14,up,Noah Cyrus,July,20,8,9,,,,
15,down,blackbear,hot girl bummer,14,4,9,75,2019-10-06,24,2019-11-10
16,up,Kygo & Whitney Houston,Higher Love,23,11,9,22,2019-10-06,20,2019-10-13
17,down,Harry Styles,Falling,12,5,4,57,2019-12-15,39,2019-12-22
18,-,Justin Bieber,Yummy,-,1,1,86,2020-01-05,3,2020-01-12
19,up,Ed Sheeran,Beautiful People (feat. Khalid),24,10,9,13,2019-10-06,13,2019-10-06
20,up,Harry Styles,Lights Up,21,7,9,19,2019-10-13,12,2019-10-20
21,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),26,9,9,43,2019-10-13,39,2019-11-10
22,up,Ariana Grande,7 rings,28,22,9,58,2019-10-06,51,2020-01-05
23,up,Maren Morris & Hozier,The Bones (with Hozier),33,14,9,94,2019-10-06,51,2019-10-13
24,up,Taylor Swift,Lover,32,5,9,38,2019-10-06,27,2019-11-03
25,up,Ant Saunders,Yellow Hearts,31,12,9,46,2019-11-10,46,2019-11-10
26,up,Sam Smith & Normani,Dancing with a Stranger,38,26,9,51,2019-10-06,51,2019-10-06
27,up,Sam Smith,How Do You Sleep?,35,17,9,8,2019-10-06,6,2019-10-13
28,up,"benny blanco, Halsey & Khalid",Eastside,37,26,9,,,,
29,up,Ed Sheeran,Shape of You,51,21,9,94,2020-01-05,94,2020-01-05
30,up,Jonas Brothers,Sucker,44,30,9,32,2019-10-06,32,2019-10-06
31,down,Harry Styles,Cherry,25,11,4,65,2019-12-22,65,2019-12-22
32,up,Lennon Stella,Kissing Other People,49,9,9,,,,
33,down,Harry Styles,Golden,29,13,4,61,2019-12-22,39,2020-12-13
34,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,9,9,60,2019-10-20,7,2019-11-17
35,up,Jonas Brothers,Only Human,43,23,9,42,2019-10-06,27,2019-11-03
36,up,Ellie Goulding & Juice WRLD,Hate Me,36,18,9,69,2019-10-27,47,2019-12-15
37,down,Lil Mozart,Blueberry Fego,19,19,4,,,,
38,up,Billie Eilish & Khalid,lovely,41,28,9,62,2020-02-02,62,2020-02-02
39,up,Taylor Swift,You Need To Calm Down,52,13,9,44,2019-10-06,44,2019-10-06
40,up,Niall Horan,Nice to Meet Ya,56,28,9,28,2019-10-06,28,2019-10-06
41,up,Camila Cabello,Havana (feat. Young Thug),62,41,9,,,,
42,up,Lizzo,Good As Hell,47,27,9,33,2019-10-06,24,2019-12-29
43,up,Ryland James,In My Head,61,36,9,,,,
44,down,Harry Styles,To Be So Lonely,34,16,4,90,2019-12-22,90,2019-12-22
45,up,Ed Sheeran,Perfect,50,13,9,73,2019-10-06,58,2019-10-20
46,up,Sia,Cheap Thrills (feat. Sean Paul),88,46,6,,,,
47,down,Harry Styles,"Sunflower, Vol. 6",39,21,4,,,,
48,up,Bebe Rexha & Florida Georgia Line,Meant to Be,60,34,9,,,,
49,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],89,49,6,,,,
50,up,Ariana Grande,"thank u, next",69,50,9,,,,
51,down,Harry Styles,She,40,18,4,83,2019-12-22,83,2019-12-22
52,up,Mabel,Don't Call Me Up,63,49,9,95,2019-10-13,95,2019-10-13
53,up,Maroon 5,Girls Like You (feat. Cardi B),75,53,9,,,,
54,up,Lennon Stella,La Di Da,85,54,7,,,,
55,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],65,10,8,21,2019-11-17,21,2019-11-17
56,up,5 Seconds of Summer,Youngblood,66,45,9,,,,
57,up,Selena Gomez,Look At Her Now,67,11,9,18,2019-10-27,8,2019-11-03
58,up,Ava Max,Sweet but Psycho,78,50,9,77,2019-10-06,77,2019-10-06
59,up,XXXTENTACION,SAD!,64,46,9,,,,
60,down,Harry Styles,Canyon Moon,55,28,4,,,,
61,down,Harry Styles,Fine Line,54,26,4,,,,
62,up,Shawn Mendes,If I Can't Have You,90,47,9,63,2019-10-06,63,2019-10-06
63,up,Niall Horan,Put a Little Love On Me,91,39,5,50,2019-12-08,50,2019-12-08
64,up,XXXTENTACION,Moonlight,76,54,9,,,,
65,down,benny blanco & Juice WRLD,Graduation,57,27,8,,,,
66,-,Lizzo,Juice,-,64,5,91,2019-10-06,91,2019-10-06
67,up,James Arthur,Say You Won't Let Go,94,41,9,,,,
68,up,Ed Sheeran,Thinking Out Loud,99,29,6,,,,
69,up,Ariana Grande,"break up with your girlfriend, i'm bored",92,63,9,,,,
70,up,Bazzi,Paradise,93,36,9,,,,
71,-,Miley Cyrus,Slide Away,-,34,7,98,2019-10-06,98,2019-10-06
72,-,Backstreet Boys,I Want It That Way,-,60,5,,,,
73,down,Camila Cabello,Liar,71,32,9,23,2019-10-06,14,2019-10-27
74,-,Normani,Motivation,-,30,8,79,2019-10-06,77,2019-10-13
75,up,Dennis Lloyd,Nevermind,100,14,9,,,,
76,-,Miley Cyrus,Party In the U.S.A.,-,17,5,,,,
77,-,Virginia To Vegas,Just Friends,-,42,8,,,,
78,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,62,1,,,,
79,-,Hailee Steinfeld,Wrong Direction,-,26,1,,,,
80,-,Calum Scott,Dancing On My Own,-,62,8,,,,
81,-,Frank Ocean,Chanel,-,29,8,,,,
82,-,テイラー・スウィフト,Shake It Off,-,14,1,,,,
83,-,Lauv,Changes,-,65,1,,,,
84,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,53,1,,,,
85,-,Bruno Mars,Just the Way You Are,-,68,1,,,,
86,-,Ria Mae & Dan Talevski,Too Close,-,34,1,,,,
87,-,Tate McRae,stupid,-,51,1,,,,
88,down,Harry Styles,Treat People With Kindness,70,35,4,,,,
89,-,OneRepublic,Rescue Me,-,26,8,72,2019-10-06,72,2019-10-06
90,-,Taylor Swift,The Man,-,31,5,72,2020-03-08,72,2020-03-08
91,-,Camila Cabello,Easy,-,33,8,43,2019-10-13,43,2019-10-13
92,-,Adele,Someone Like You,-,14,5,,,,
93,-,The Black Eyed Peas,I Gotta Feeling,-,64,1,,,,
94,-,Dua Lipa,New Rules,-,50,1,,,,
95,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,49,1,,,,
96,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,96,1,,,,
97,-,XXXTENTACION,changes,-,83,7,,,,
98,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,33,1,71,2020-02-09,71,2020-02-09
99,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,54,7,,,,
100,-,Alessia Cara,Rooting for You,-,55,7,,,,
