Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,10,,,,
2,up,Ed Sheeran,Bad Habits,2,2,12,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,18,,,,
4,up,Doja Cat,Need To Know,4,4,14,,,,
5,up,Kane Brown x blackbear,Memory,5,4,10,,,,
6,up,Doja Cat,Woman,8,6,12,,,,
7,down,Doja Cat,Kiss Me More (feat. SZA),6,1,23,9,2021-04-18,1,2021-05-16
8,down,Lil Nas X,MONTERO (Call Me By Your Name),7,2,25,3,2021-04-04,3,2021-04-04
9,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,10,7,28,89,2021-04-04,78,2021-04-11
10,up,Doja Cat,Get Into It (Yuh),11,10,12,,,,
11,down,Marshmello & Jonas Brothers,Leave Before You Love Me,9,9,16,,,,
12,up,Doja Cat & The Weeknd,You Right,13,6,12,,,,
13,down,Tai Verdes,A-O-K,12,12,19,,,,
14,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,1,26,56,2021-03-21,1,2021-03-28
15,up,Dua Lipa,Levitating (feat. DaBaby),16,2,50,93,2020-10-25,3,2021-05-16
16,up,Doja Cat,Ain't Shit,17,8,12,,,,
17,up,Olivia Rodrigo,traitor,18,3,17,,,,
18,down,Lizzo & Cardi B,Rumors,15,6,5,,,,
19,up,Sam Smith,Like I Can,22,19,4,,,,
20,up,Harry Styles,Watermelon Sugar,21,1,95,85,2019-11-17,2,2020-08-23
21,up,Justin Bieber,Hold On,24,2,28,11,2021-03-14,7,2021-03-28
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,1,5,,,,
23,down,Shawn Mendes & Tainy,Summer Of Love,19,16,4,,,,
24,up,OneRepublic,Run,27,22,10,,,,
25,up,Olivia Rodrigo,drivers license,25,1,36,1,2021-01-17,1,2021-01-17
26,down,Olivia Rodrigo,deja vu,23,2,24,17,2021-04-11,16,2021-04-18
27,up,Nessa Barrett,i hope ur miserable until ur dead,31,14,6,,,,
28,up,Tiësto,The Business,29,12,27,52,2021-01-03,18,2021-04-04
29,down,Wizkid,Essence (feat. Justin Bieber & Tems),26,22,5,,,,
30,up,Dua Lipa,Levitating,34,23,14,74,2020-04-05,74,2020-04-05
31,up,Camila Cabello,Don't Go Yet,32,26,8,,,,
32,down,Olivia Rodrigo,brutal,28,6,17,,,,
33,up,Dua Lipa,Don't Start Now,35,1,97,19,2019-11-03,3,2020-01-05
34,down,Ed Sheeran,Visiting Hours,33,20,4,,,,
35,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,20,19,4,,,,
36,up,Charli XCX,Good Ones,84,30,2,,,,
37,down,Olivia Rodrigo,favorite crime,36,4,17,,,,
38,down,Lilyisthatyou,Fmrn,37,23,11,,,,
39,down,Tate McRae,that way,38,28,7,,,,
40,up,ABBA,Don't Shut Me Down,77,40,2,,,,
41,up,Ed Sheeran,Perfect,48,13,97,73,2019-10-06,58,2019-10-20
42,up,Dua Lipa,Love Again,42,33,10,96,2020-04-05,96,2020-04-05
43,up,Anne-Marie & Niall Horan,Our Song,85,43,8,,,,
44,up,Miley Cyrus,Party In the U.S.A.,46,17,89,,,,
45,up,Ed Sheeran,Shape of You,50,21,95,94,2020-01-05,94,2020-01-05
46,down,Dua Lipa,We're Good,39,14,31,25,2021-02-21,11,2021-04-25
47,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),43,1,66,36,2020-06-21,2,2020-08-09
48,down,Tate McRae X Khalid,working,41,28,13,,,,
49,up,Chri$tian Gate$,Numb,51,37,14,,,,
50,down,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),40,32,13,,,,
51,up,Pitbull & Ne-Yo,Time of Our Lives,52,41,34,,,,
52,down,"Kane Brown, Swae Lee, Khalid",Be Like That,44,3,62,66,2020-09-13,61,2020-09-20
53,down,Olivia Rodrigo,"jealousy, jealousy",47,11,17,,,,
54,down,Olivia Rodrigo,happier,49,7,17,,,,
55,down,blackbear,@ my worst,54,40,5,,,,
56,up,Harry Styles,Adore You,57,1,93,24,2019-12-08,6,2020-04-19
57,down,Surfaces,Sunday Best,53,2,81,96,2020-03-01,27,2020-04-26
58,-,Ed Sheeran,Shivers,-,2,1,,,,
59,down,Tate McRae,you broke me first,58,4,63,81,2020-08-23,15,2020-11-15
60,down,Lady Gaga & Ariana Grande,Rain On Me,56,1,69,75,2020-05-24,1,2020-05-31
61,down,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),55,9,8,,,,
62,up,"benny blanco, Halsey & Khalid",Eastside,64,26,97,,,,
63,down,Bebe Rexha & Florida Georgia Line,Meant to Be,60,34,93,,,,
64,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),67,26,50,,,,
65,down,Justin Bieber,Intentions (feat. Quavo),63,1,84,35,2020-02-09,4,2020-04-05
66,down,Marshmello & Kane Brown,One Thing Right,65,6,97,90,2019-10-06,16,2019-11-03
67,up,Ed Sheeran & Justin Bieber,I Don't Care,68,13,94,31,2019-10-06,23,2019-11-17
68,down,Shawn Mendes & Camila Cabello,Señorita,61,3,97,1,2019-10-06,1,2019-10-06
69,down,Justin Bieber,Holy (feat. Chance the Rapper),62,1,52,83,2020-09-20,4,2020-09-27
70,down,Dennis Lloyd,Nevermind,66,14,86,,,,
71,down,Sia,Cheap Thrills (feat. Sean Paul),69,46,78,,,,
72,down,BTS,Butter,59,16,17,,,,
73,down,Kygo,Love Me Now (feat. Zoe Wees),45,24,5,,,,
74,down,Maroon 5,Memories,71,2,97,36,2019-10-06,2,2019-11-17
75,down,Julia Michaels,What a Time (feat. Niall Horan),72,29,17,,,,
76,down,James Arthur,Say You Won't Let Go,75,41,95,,,,
77,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),74,5,97,99,2020-01-12,49,2020-06-21
78,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",70,52,6,,,,
79,up,Harry Styles,Falling,96,5,84,57,2019-12-15,39,2019-12-22
80,up,Billie Eilish & Khalid,lovely,80,28,95,62,2020-02-02,62,2020-02-02
81,up,ABBA,Dancing Queen,89,76,5,,,,
82,up,Ed Sheeran,Castle on the Hill,86,46,15,,,,
83,down,Olivia Rodrigo,enough for you,73,4,17,,,,
84,-,blackbear,hot girl bummer,-,4,90,75,2019-10-06,24,2019-11-10
85,-,Rihanna,Umbrella (feat. JAY Z),-,4,31,,,,
86,-,LISA,LALISA,-,81,1,,,,
87,down,ABBA,I Still Have Faith In You,81,81,2,,,,
88,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],82,49,84,,,,
89,up,The Tragically Hip,Bobcaygeon,94,57,24,,,,
90,-,Nelly Furtado,Maneater,-,80,4,,,,
91,down,Michael Jackson,Billie Jean (Single Version),90,74,47,,,,
92,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),91,33,50,71,2020-02-09,71,2020-02-09
93,-,Jason Derulo,Acapulco,-,22,1,,,,
94,down,Ariana Grande,positions,87,1,46,77,2020-10-25,1,2020-11-01
95,up,Neil Diamond,Sweet Caroline,97,88,5,,,,
96,-,Valley,Oh shit…are we in love?,-,96,1,,,,
97,-,5 Seconds of Summer,Youngblood,-,45,81,,,,
98,-,Noah Cyrus,July,-,8,85,,,,
99,down,Kygo & Whitney Houston,Higher Love,92,11,88,22,2019-10-06,20,2019-10-13
100,down,Charlotte Cardin,Meaningless,76,8,31,,,,
