Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),19,1,2,83,2020-09-20,4,2020-09-27
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,16,36,2020-06-21,2,2020-08-09
3,up,"Kane Brown, Swae Lee, Khalid",Be Like That,3,3,12,66,2020-09-13,61,2020-09-20
4,down,Harry Styles,Watermelon Sugar,2,1,45,85,2019-11-17,2,2020-08-23
5,up,Tate McRae,you broke me first,5,4,13,81,2020-08-23,15,2020-11-15
6,down,Conan Gray,Heather,4,4,10,44,2020-08-23,15,2020-09-13
7,up,Jason Derulo,Take You Dancing,7,7,10,71,2020-08-23,16,2021-01-17
8,down,Miley Cyrus,Midnight Sky,6,4,7,14,2020-08-23,12,2020-10-25
9,up,BTS,Dynamite,13,9,6,96,2020-08-23,2,2020-08-30
10,down,Lady Gaga & Ariana Grande,Rain On Me,8,1,19,75,2020-05-24,1,2020-05-31
11,down,Justin Bieber,Intentions (feat. Quavo),10,1,34,35,2020-02-09,4,2020-04-05
12,up,Harry Styles,Adore You,12,1,43,24,2019-12-08,6,2020-04-19
13,down,Dua Lipa,Don't Start Now,11,1,47,19,2019-11-03,3,2020-01-05
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,9,19,74,2020-04-19,18,2020-08-09
15,down,Surfaces,Sunday Best,14,2,31,96,2020-03-01,27,2020-04-26
16,up,Ritt Momney,Put Your Records On,16,7,3,,,,
17,up,Trevor Daniel & Selena Gomez,Past Life,17,16,14,,,,
18,down,Marshmello & Demi Lovato,OK Not To Be OK,9,9,3,86,2020-09-20,86,2020-09-20
19,up,Sam Smith,Diamonds,75,18,2,51,2020-09-27,18,2020-11-15
20,down,BLACKPINK & Selena Gomez,Ice Cream,18,13,5,100,2020-08-30,3,2020-09-06
21,up,Harry Styles,Falling,21,5,42,57,2019-12-15,39,2019-12-22
22,down,Ariana Grande & Justin Bieber,Stuck with U,20,1,21,95,2020-05-10,3,2020-05-17
23,up,iann dior,Prospect (feat. Lil Baby),25,23,18,,,,
24,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,5,47,99,2020-01-12,49,2020-06-21
25,up,Maroon 5,Nobody's Love,26,25,10,79,2020-08-16,73,2020-08-23
26,up,salem ilese,Mad at Disney,28,26,4,87,2020-09-20,56,2020-09-27
27,down,Marshmello & Kane Brown,One Thing Right,24,6,47,90,2019-10-06,16,2019-11-03
28,up,Ava Max,Kings & Queens,32,22,27,80,2020-03-15,37,2020-09-27
29,down,JP Saxe,A Little Bit Yours,27,20,4,,,,
30,down,Maroon 5,Memories,29,2,47,36,2019-10-06,2,2019-11-17
31,down,Dua Lipa,Break My Heart,23,3,27,97,2020-03-29,5,2020-06-28
32,down,Shawn Mendes & Camila Cabello,Señorita,30,3,47,1,2019-10-06,1,2019-10-06
33,up,Ashnikko,Daisy,34,26,3,77,2020-10-18,70,2020-10-25
34,up,Elijah Woods x Jamie Fine,Want You Back,35,13,30,,,,
35,down,blackbear,hot girl bummer,33,4,47,75,2019-10-06,24,2019-11-10
36,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,36,27,12,,,,
37,up,Ed Sheeran & Justin Bieber,I Don't Care,37,13,47,31,2019-10-06,23,2019-11-17
38,down,Trevor Daniel,Falling,31,1,44,61,2019-11-24,14,2020-01-05
39,up,"benny blanco, Halsey & Khalid",Eastside,43,26,47,,,,
40,down,Ed Sheeran,Perfect,39,13,47,73,2019-10-06,58,2019-10-20
41,down,Billie Eilish & Khalid,lovely,38,28,47,62,2020-02-02,62,2020-02-02
42,up,Bea Miller,feel something,52,22,6,,,,
43,up,Dennis Lloyd,Nevermind,44,14,45,,,,
44,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,9,47,60,2019-10-20,7,2019-11-17
45,down,Noah Cyrus,July,40,8,47,,,,
46,up,Miley Cyrus,Party In the U.S.A.,51,17,40,,,,
47,down,James Arthur,Train Wreck,41,10,4,,,,
48,up,Kygo & Whitney Houston,Higher Love,50,11,47,22,2019-10-06,20,2019-10-13
49,down,Ed Sheeran,Shape of You,48,21,47,94,2020-01-05,94,2020-01-05
50,down,Lennon Stella,Kissing Other People,45,9,47,,,,
51,down,Bebe Rexha & Florida Georgia Line,Meant to Be,49,34,47,,,,
52,down,James Arthur,Say You Won't Let Go,46,41,46,,,,
53,up,Claire Rosinkranz,Backyard Boy,64,53,6,,,,
54,down,Ed Sheeran,Beautiful People (feat. Khalid),47,10,47,13,2019-10-06,13,2019-10-06
55,down,Sam Fischer,This City,54,7,35,,,,
56,down,5 Seconds of Summer,Youngblood,53,45,47,,,,
57,down,Doja Cat,Boss Bitch,56,35,12,60,2020-03-22,23,2020-04-26
58,up,Maren Morris & Hozier,The Bones (with Hozier),60,14,47,94,2019-10-06,51,2019-10-13
59,up,Lizzo,Truth Hurts,63,8,47,15,2019-10-06,15,2019-10-06
60,down,Ariana Grande,7 rings,59,22,47,58,2019-10-06,51,2020-01-05
61,down,ROSALÍA & Travis Scott,TKN,55,10,18,96,2020-05-31,21,2020-06-07
62,up,Avenue Beat,F2020,62,31,10,,,,
63,down,XXXTENTACION,SAD!,57,46,45,,,,
64,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],70,49,43,,,,
65,down,Scott Helman,Wait No More,58,51,15,,,,
66,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),65,9,47,43,2019-10-13,39,2019-11-10
67,up,Sia,Cheap Thrills (feat. Sean Paul),71,46,40,,,,
68,down,Sam Smith & Normani,Dancing with a Stranger,67,26,47,51,2019-10-06,51,2019-10-06
69,down,Stellar,Ashes,61,46,6,,,,
70,up,John Denver,"Take Me Home, Country Roads (Original Version)",82,59,38,,,,
71,up,Camila Cabello,Havana (feat. Young Thug),76,41,47,,,,
72,down,Taylor Swift,Lover,69,5,47,38,2019-10-06,27,2019-11-03
73,down,Selena Gomez,Lose You to Love Me,66,1,47,53,2019-10-27,2,2019-11-03
74,down,Adele,Someone Like You,68,14,20,,,,
75,down,XXXTENTACION,Moonlight,73,54,31,,,,
76,up,Ali Gatie,What If I Told You That I Love You,78,6,30,48,2020-02-02,48,2020-02-02
77,-,ZAYN,Better,-,20,1,63,2020-10-04,63,2020-10-04
78,up,Taylor Swift,You Need To Calm Down,80,13,47,44,2019-10-06,44,2019-10-06
79,down,Noah Cyrus & Leon Bridges,July,77,64,20,,,,
80,down,Harry Styles,Sign of the Times,74,40,6,,,,
81,up,Sam Smith,My Oasis (feat. Burna Boy),94,14,8,,,,
82,-,Zedd & Jasmine Thompson,Funny,-,59,6,,,,
83,up,Maroon 5,Girls Like You (feat. Cardi B),84,53,47,,,,
84,up,Camila Cabello,My Oh My (feat. DaBaby),98,2,43,52,2019-12-15,22,2020-02-02
85,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,66,1,,,,
86,down,Alexander 23,IDK You Yet,81,25,20,,,,
87,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),100,33,35,71,2020-02-09,71,2020-02-09
88,up,FouKi,Ciel (feat. Alicia Moffet),91,8,23,,,,
89,down,Calum Scott,Dancing On My Own,83,62,23,,,,
90,up,Niall Horan,No Judgement,96,23,31,,,,
91,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,65,14,,,,
92,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,89,5,,,,
93,down,Ryland James,Water,88,39,4,,,,
94,up,Jason Mraz,I'm Yours,95,78,3,,,,
95,-,MacKenzie Porter,These Days (Remix),-,85,4,,,,
96,-,Michael Jackson,Billie Jean (Single Version),-,74,11,,,,
97,up,Ed Sheeran,Castle on the Hill,99,46,2,,,,
98,-,Gnarls Barkley,Crazy,-,83,1,,,,
99,-,Ava Max,Sweet but Psycho,-,50,38,77,2019-10-06,77,2019-10-06
100,-,Dixie D’Amelio & Lil Mosey,Be Happy (feat. blackbear) [Remix],-,100,1,,,,
