Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,18,1,2,,,,
2,up,Tate McRae,greedy,2,1,20,,,,
3,up,Taylor Swift,Cruel Summer,3,1,52,,,,
4,up,Teddy Swims,Lose Control,4,2,22,,,,
5,down,Ariana Grande,"yes, and?",1,1,3,,,,
6,down,Sophie Ellis-Bextor,Murder On the Dancefloor,5,5,4,,,,
7,down,Natasha Bedingfield,Unwritten,6,6,6,,,,
8,down,Tate McRae,exes,7,1,11,,,,
9,up,David Kushner,Skin and Bones,72,9,2,,,,
10,down,Olivia Rodrigo,vampire,8,1,31,,,,
11,down,Taylor Swift,Anti-Hero,10,1,67,,,,
12,down,Taylor Swift,Lover,11,5,150,38,2019-10-06,27,2019-11-03
13,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],9,1,14,,,,
14,down,Miley Cyrus,Flowers,12,1,55,,,,
15,down,Jessie Murph & Jelly Roll,Wild Ones,13,6,17,,,,
16,down,Dua Lipa,Houdini,15,11,12,,,,
17,down,Charlotte Cardin,Confetti,14,3,42,,,,
18,down,Taylor Swift,You Need To Calm Down,17,13,96,44,2019-10-06,44,2019-10-06
19,up,David Kushner,Daylight,19,1,42,,,,
20,down,Tate McRae,run for the hills,16,3,8,,,,
21,down,Dua Lipa,Dance The Night,20,1,36,,,,
22,up,Taylor Swift,Delicate,22,15,45,,,,
23,down,Tyla,Water,21,7,19,,,,
24,up,Rihanna,Umbrella (feat. JAY Z),24,4,137,,,,
25,up,Frank Ocean,Pink + White,29,25,70,,,,
26,down,Ed Sheeran,Perfect,23,13,221,73,2019-10-06,58,2019-10-20
27,down,Taylor Swift,Karma,25,7,67,,,,
28,down,Harry Styles,As It Was,26,1,96,,,,
29,down,Miley Cyrus,Party In the U.S.A.,27,17,213,,,,
30,down,Olivia Rodrigo,get him back!,28,2,21,,,,
31,down,Taylor Swift,Track One,30,2,67,,,,
32,down,Post Malone,Chemical,31,3,42,,,,
33,down,Taylor Swift,...Ready For It?,32,26,26,,,,
34,up,Ed Sheeran,Shape of You,36,21,219,94,2020-01-05,94,2020-01-05
35,up,OneRepublic,I Ain't Worried,38,1,87,,,,
36,up,Dua Lipa,IDGAF,42,30,69,,,,
37,down,Taylor Swift,Don’t Blame Me,34,25,53,,,,
38,up,Paul Russell,Lil Boo Thang,40,30,22,,,,
39,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],35,2,14,,,,
40,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),37,2,80,,,,
41,down,Taylor Swift,Wildest Dreams (Taylor's Version),33,10,41,,,,
42,up,Olivia Rodrigo,bad idea right?,47,3,25,,,,
43,down,Taylor Swift,Bejeweled,39,3,67,,,,
44,up,テイラー・スウィフト,Shake It Off,46,14,64,,,,
45,down,Dua Lipa,Don't Start Now,43,1,216,19,2019-11-03,3,2020-01-05
46,down,Taylor Swift,Look What You Made Me Do,41,34,26,,,,
47,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),50,26,172,,,,
48,up,Olivia Rodrigo,good 4 u,52,1,141,,,,
49,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),54,1,129,,,,
50,down,Adele,Someone Like You,48,14,125,,,,
51,up,Olivia Rodrigo,drivers license,53,1,118,1,2021-01-17,1,2021-01-17
52,up,Ed Sheeran,Bad Habits,59,2,136,,,,
53,down,Taylor Swift,Style (Taylor's Version),44,5,14,,,,
54,up,Billie Eilish & Khalid,lovely,57,28,182,62,2020-02-02,62,2020-02-02
55,down,Taylor Swift,Blank Space (Taylor's Version),45,7,14,,,,
56,down,The Kid LAROI & Justin Bieber,Stay,55,1,134,,,,
57,down,Rihanna,We Found Love (feat. Calvin Harris),51,8,29,,,,
58,up,Rihanna,S&M,62,18,35,,,,
59,up,テイラー・スウィフト,Style,63,6,55,,,,
60,down,Taylor Swift,The Man,58,31,53,72,2020-03-08,72,2020-03-08
61,down,Rihanna,Work (feat. Drake),56,13,34,,,,
62,up,Ed Sheeran,Shivers,67,2,125,,,,
63,up,テイラー・スウィフト,Blank Space,64,13,54,,,,
64,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),65,1,106,,,,
65,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),60,4,65,,,,
66,up,Ed Sheeran,Thinking Out Loud,66,29,121,,,,
67,down,Lady Gaga,Poker Face,61,61,26,,,,
68,up,Rihanna,Love on the Brain,70,20,24,,,,
69,up,Harry Styles,Watermelon Sugar,71,1,212,85,2019-11-17,2,2020-08-23
70,up,テイラー・スウィフト,Wildest Dreams,76,39,41,,,,
71,-,Justin Timberlake,Selfish,-,8,1,,,,
72,up,Adele,Set Fire to the Rain,73,40,45,,,,
73,up,Pitbull & Ne-Yo,Time of Our Lives,78,41,156,,,,
74,down,Adele,Easy On Me,69,1,117,,,,
75,up,OneRepublic,Counting Stars,75,64,53,,,,
76,up,Olivia Rodrigo,traitor,82,3,88,,,,
77,up,Frank Ocean,Ivy,81,66,6,,,,
78,up,Rihanna,Diamonds,93,9,10,,,,
79,up,Frank Ocean,Thinkin Bout You,88,72,4,,,,
80,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",68,4,14,,,,
81,down,Taylor Swift,Getaway Car,80,39,28,,,,
82,-,Frank Ocean,Lost,-,1,95,,,,
83,up,Taylor Swift,"You're On Your Own, Kid",83,7,53,,,,
84,up,Carrie Underwood,Before He Cheats,86,43,88,,,,
85,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),79,25,15,,,,
86,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],87,49,60,,,,
87,up,Olivia Rodrigo,the grudge,97,5,19,,,,
88,-,The Kid LAROI,HEAVEN,-,88,1,,,,
89,down,RAYE,Escapism. (feat. 070 Shake),85,2,54,,,,
90,-,Harry Styles,Sign of the Times,-,40,84,,,,
91,up,Tears for Fears,Everybody Wants To Rule the World,95,57,43,,,,
92,down,The Black Eyed Peas,I Gotta Feeling,90,64,78,,,,
93,down,Taylor Swift,Shake It Off (Taylor's Version),89,15,14,,,,
94,down,Beyoncé,Crazy in Love (feat. Jay-Z),84,53,48,,,,
95,-,Rihanna,Stay (feat. Mikky Ekko),-,30,9,,,,
96,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),91,45,24,,,,
97,down,Lady Gaga,Bad Romance,74,69,5,,,,
98,up,Sean Paul,Temperature,99,45,37,,,,
99,down,Katy Perry,California Gurls (feat. Snoop Dogg),96,57,27,,,,
100,down,Adele,Rolling In the Deep,98,36,55,,,,
