Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,5,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,1,34,85,2019-11-17,2,2020-08-23
3,up,Surfaces,Sunday Best,3,2,20,96,2020-03-01,27,2020-04-26
4,up,Justin Bieber,Intentions (feat. Quavo),4,1,23,35,2020-02-09,4,2020-04-05
5,up,Lady Gaga & Ariana Grande,Rain On Me,5,1,8,75,2020-05-24,1,2020-05-31
6,up,Harry Styles,Adore You,6,1,32,24,2019-12-08,6,2020-04-19
7,up,Dua Lipa,Don't Start Now,7,1,36,19,2019-11-03,3,2020-01-05
8,up,Dua Lipa,Break My Heart,8,3,16,97,2020-03-29,5,2020-06-28
9,up,Ariana Grande & Justin Bieber,Stuck with U,9,1,10,95,2020-05-10,3,2020-05-17
10,up,ROSALÍA & Travis Scott,TKN,11,10,7,96,2020-05-31,21,2020-06-07
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,9,36,60,2019-10-20,7,2019-11-17
12,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,9,8,74,2020-04-19,18,2020-08-09
13,down,Marshmello & Kane Brown,One Thing Right,12,6,36,90,2019-10-06,16,2019-11-03
14,down,Elijah Woods x Jamie Fine,Want You Back,13,13,19,,,,
15,up,Dennis Lloyd,Nevermind,18,14,34,,,,
16,down,Lil Xxel,LMK,15,15,8,,,,
17,up,blackbear,hot girl bummer,17,4,36,75,2019-10-06,24,2019-11-10
18,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),16,5,36,99,2020-01-12,49,2020-06-21
19,up,Jonas Brothers,What a Man Gotta Do,19,9,26,53,2020-01-19,21,2020-01-26
20,up,Shawn Mendes & Camila Cabello,Señorita,20,3,36,1,2019-10-06,1,2019-10-06
21,up,Sam Fischer,This City,24,7,24,,,,
22,up,Maroon 5,Memories,22,2,36,36,2019-10-06,2,2019-11-17
23,down,Lady Gaga,Stupid Love,21,3,20,28,2020-03-01,8,2020-03-08
24,down,Trevor Daniel,Falling,23,1,33,61,2019-11-24,14,2020-01-05
25,up,Kygo & Whitney Houston,Higher Love,25,11,36,22,2019-10-06,20,2019-10-13
26,up,Thomas Rhett & Kane Brown,On Me (feat. Ava Max),29,21,9,,,,
27,down,Ed Sheeran & Justin Bieber,I Don't Care,26,13,36,31,2019-10-06,23,2019-11-17
28,down,Katy Perry,Daisies,27,7,9,48,2020-05-24,48,2020-05-24
29,up,Harry Styles,Falling,30,5,31,57,2019-12-15,39,2019-12-22
30,up,"benny blanco, Halsey & Khalid",Eastside,34,26,36,,,,
31,up,Lennon Stella,Kissing Other People,33,9,36,,,,
32,up,Niall Horan,No Judgement,38,23,23,,,,
33,down,iann dior,Prospect (feat. Lil Baby),32,23,7,,,,
34,up,Ria Mae & Dan Talevski,Too Close,41,34,20,,,,
35,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),40,9,36,43,2019-10-13,39,2019-11-10
36,down,Dixie D’Amelio,Be Happy,35,35,3,89,2020-07-05,89,2020-07-05
37,up,Noah Cyrus,July,44,8,36,,,,
38,up,Ed Sheeran,Shape of You,43,21,36,94,2020-01-05,94,2020-01-05
39,down,Camila Cabello,My Oh My (feat. DaBaby),31,2,32,52,2019-12-15,22,2020-02-02
40,up,Bebe Rexha & Florida Georgia Line,Meant to Be,42,34,36,,,,
41,down,Justin Bieber,Forever (feat. Post Malone & Clever),36,2,22,86,2020-02-16,24,2020-02-23
42,up,Ed Sheeran,Beautiful People (feat. Khalid),48,10,36,13,2019-10-06,13,2019-10-06
43,up,Miley Cyrus,Party In the U.S.A.,46,17,29,,,,
44,up,Bazzi,Young & Alive,49,34,12,,,,
45,up,Lizzo,Truth Hurts,45,8,36,15,2019-10-06,15,2019-10-06
46,up,Maren Morris & Hozier,The Bones (with Hozier),47,14,36,94,2019-10-06,51,2019-10-13
47,up,Jonas Brothers,X (feat. KAROL G),51,19,9,78,2020-06-21,78,2020-06-21
48,down,BLACKPINK,How You Like That,28,28,3,3,2020-07-05,3,2020-07-05
49,up,Ed Sheeran,Perfect,50,13,36,73,2019-10-06,58,2019-10-20
50,down,Trevor Daniel & Selena Gomez,Past Life,37,16,3,,,,
51,up,Scott Helman,Wait No More,86,51,4,,,,
52,up,Billie Eilish & Khalid,lovely,54,28,36,62,2020-02-02,62,2020-02-02
53,up,Ariana Grande,7 rings,56,22,36,58,2019-10-06,51,2020-01-05
54,up,Camila Cabello,Havana (feat. Young Thug),58,41,36,,,,
55,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],52,49,32,,,,
56,up,5 Seconds of Summer,Youngblood,61,45,36,,,,
57,up,Selena Gomez,Lose You to Love Me,62,1,36,53,2019-10-27,2,2019-11-03
58,down,FouKi,Ciel (feat. Alicia Moffet),53,8,12,,,,
59,up,Maroon 5,Girls Like You (feat. Cardi B),65,53,36,,,,
60,up,Sam Smith,Track 11,63,7,13,37,2020-04-19,37,2020-04-19
61,up,Sia,Cheap Thrills (feat. Sean Paul),64,46,29,,,,
62,up,Dua Lipa,Physical,67,8,24,48,2020-02-02,15,2020-04-12
63,up,Sia,"Together (From the Motion Picture ""Music"")",69,19,8,,,,
64,up,Justin Bieber,Yummy,68,1,28,86,2020-01-05,3,2020-01-12
65,down,Taylor Swift,The Man,55,31,29,72,2020-03-08,72,2020-03-08
66,up,Sam Smith & Normani,Dancing with a Stranger,71,26,36,51,2019-10-06,51,2019-10-06
67,up,Jonas Brothers,Sucker,73,30,36,32,2019-10-06,32,2019-10-06
68,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),72,33,24,71,2020-02-09,71,2020-02-09
69,up,John Denver,"Take Me Home, Country Roads (Original Version)",70,59,27,,,,
70,up,James Arthur,Say You Won't Let Go,81,41,35,,,,
71,down,iann dior,Good Day,66,54,8,,,,
72,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,3,1,66,2020-09-13,61,2020-09-20
73,up,Ava Max,Kings & Queens,98,22,16,80,2020-03-15,37,2020-09-27
74,up,Taylor Swift,You Need To Calm Down,74,13,36,44,2019-10-06,44,2019-10-06
75,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],87,75,2,,,,
76,up,Ellie Goulding,Slow Grenade (feat. Lauv),96,76,2,,,,
77,up,Alexander 23,IDK You Yet,80,25,13,,,,
78,down,Ali Gatie,What If I Told You That I Love You,60,6,24,48,2020-02-02,48,2020-02-02
79,up,Mabel,Don't Call Me Up,83,49,35,95,2019-10-13,95,2019-10-13
80,-,Katy Perry,Smile,-,20,1,,,,
81,up,Virginia To Vegas,betterman,95,72,9,,,,
82,down,Charlie Puth,Girlfriend,39,39,3,,,,
83,down,iann dior,Pretty Girls,79,50,5,,,,
84,up,Lucky Rose,Lost (feat. Jordan Hart),93,84,3,,,,
85,down,XXXTENTACION,SAD!,82,46,35,,,,
86,-,Doja Cat,Boss Bitch,-,35,1,60,2020-03-22,23,2020-04-26
87,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,27,1,,,,
88,down,Lizzo,Good As Hell,76,27,35,33,2019-10-06,24,2019-12-29
89,up,Lennon Stella,Summer Feelings (feat. Charlie Puth),90,32,7,,,,
90,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],75,5,36,25,2019-10-27,23,2019-11-24
91,down,Ava Max,Sweet but Psycho,77,50,35,77,2019-10-06,77,2019-10-06
92,-,12AM,come over,-,46,1,,,,
93,down,Taylor Swift,Lover,84,5,36,38,2019-10-06,27,2019-11-03
94,down,The Tragically Hip,Bobcaygeon,57,57,5,,,,
95,-,Tate McRae,you broke me first,-,4,2,81,2020-08-23,15,2020-11-15
96,down,Lady Gaga,Sour Candy,59,14,7,78,2020-05-31,4,2020-06-07
97,down,Michael Jackson,Billie Jean (Single Version),92,74,4,,,,
98,down,Jonas Brothers,Only Human,85,23,33,42,2019-10-06,27,2019-11-03
99,-,Gryffin & Chris Lane,Hold You Tonight,-,25,13,,,,
100,-,Zoe Wees,Control,-,49,1,98,2020-09-20,85,2021-01-03
