Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,2,1,9,77,2020-10-25,1,2020-11-01
2,down,Shawn Mendes,Monster,1,1,5,92,2020-11-22,4,2020-11-29
3,up,Kelly Clarkson,Underneath the Tree,7,1,11,77,2019-12-22,16,2020-12-27
4,down,Ariana Grande,34+35,3,3,8,64,2020-11-01,7,2020-12-13
5,up,Tate McRae,you broke me first,5,4,25,81,2020-08-23,15,2020-11-15
6,up,Dua Lipa,Levitating (feat. DaBaby),10,2,12,93,2020-10-25,3,2021-05-16
7,down,Justin Bieber,Holy (feat. Chance the Rapper),6,1,14,83,2020-09-20,4,2020-09-27
8,up,Justin Bieber & benny blanco,Lonely,8,1,10,6,2020-10-25,6,2020-10-25
9,up,Lil Nas X,HOLIDAY,9,9,6,68,2020-11-22,35,2020-12-06
10,up,"Kane Brown, Swae Lee, Khalid",Be Like That,12,3,24,66,2020-09-13,61,2020-09-20
11,down,Shawn Mendes,Wonder,4,2,12,15,2020-10-11,15,2020-10-11
12,down,Miley Cyrus,Track Four,11,5,5,13,2020-11-29,13,2020-11-29
13,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,1,28,36,2020-06-21,2,2020-08-09
14,up,ディーン・マーティン,レット・イット・スノウ,19,2,13,67,2019-12-29,29,2020-12-27
15,down,Miley Cyrus,Track Two,14,14,4,,,,
16,down,Miley Cyrus,Midnight Sky,15,4,19,14,2020-08-23,12,2020-10-25
17,down,Harry Styles,Watermelon Sugar,16,1,57,85,2019-11-17,2,2020-08-23
18,up,Miley Cyrus,Track Three,21,15,4,,,,
19,down,James Arthur,Train Wreck,18,10,16,,,,
20,up,Josh Groban,Celebrate Me Home,24,7,5,,,,
21,up,Pentatonix,Hallelujah,22,3,13,65,2019-12-22,51,2019-12-29
22,up,Jason Derulo,Take You Dancing,23,7,22,71,2020-08-23,16,2021-01-17
23,up,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),31,11,7,,,,
24,down,Ariana Grande,pov,20,7,8,34,2020-11-08,26,2020-11-22
25,up,Justin Bieber,Intentions (feat. Quavo),29,1,46,35,2020-02-09,4,2020-04-05
26,up,Harry Styles,Adore You,28,1,55,24,2019-12-08,6,2020-04-19
27,up,Tate McRae,r u ok,85,27,2,,,,
28,up,Tyler Shaw,Christmas Time,39,17,6,,,,
29,down,BTS,Dynamite,25,9,18,96,2020-08-23,2,2020-08-30
30,down,Sam Smith,Diamonds,27,18,14,51,2020-09-27,18,2020-11-15
31,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),38,5,59,99,2020-01-12,49,2020-06-21
32,down,Shawn Mendes,Teach Me How To Love,17,17,3,,,,
33,down,Harry Styles,Falling,32,5,54,57,2019-12-15,39,2019-12-22
34,down,Maluma & The Weeknd,Hawái (Remix),30,9,7,29,2020-11-15,29,2020-11-15
35,up,Judy Garland,Have Yourself A Merry Little Christmas,41,13,9,,,,
36,down,Dua Lipa,Don't Start Now,33,1,59,19,2019-11-03,3,2020-01-05
37,down,Conan Gray,Heather,35,4,22,44,2020-08-23,15,2020-09-13
38,up,Céline Dion,O Holy Night,49,18,10,,,,
39,down,Ritt Momney,Put Your Records On,34,7,15,,,,
40,down,Harry Styles,Golden,37,13,17,61,2019-12-22,39,2020-12-13
41,up,Lady Gaga & Ariana Grande,Rain On Me,45,1,31,75,2020-05-24,1,2020-05-31
42,up,Allie X,Last Xmas,68,20,4,,,,
43,down,Ava Max,Kings & Queens,40,22,39,80,2020-03-15,37,2020-09-27
44,up,JP Saxe,A Little Bit Yours,46,20,16,,,,
45,up,Sam Smith,The Lighthouse Keeper,66,22,5,,,,
46,up,Billie Eilish & Khalid,lovely,50,28,59,62,2020-02-02,62,2020-02-02
47,up,Kelly Clarkson,Wrapped in Red,81,31,5,,,,
48,up,Marshmello & Kane Brown,One Thing Right,63,6,59,90,2019-10-06,16,2019-11-03
49,up,Justin Timberlake,Mirrors,59,39,6,,,,
50,down,Rihanna,Desperado,44,25,7,,,,
51,up,Carly Rae Jepsen,Last Christmas,83,27,5,,,,
52,up,Elton John,Step Into Christmas,77,22,9,,,,
53,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),51,26,12,,,,
54,up,Elijah Woods x Jamie Fine,It’s Me & You (This Christmas),84,32,2,,,,
55,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),36,17,12,,,,
56,down,Surfaces,Sunday Best,53,2,43,96,2020-03-01,27,2020-04-26
57,down,iann dior,Holding On,43,31,5,,,,
58,up,Sam Smith,Have Yourself a Merry Little Christmas,82,25,2,,,,
59,up,Miley Cyrus,Party In the U.S.A.,87,17,51,,,,
60,down,Maroon 5,Memories,57,2,59,36,2019-10-06,2,2019-11-17
61,up,Shawn Mendes & Camila Cabello,Señorita,61,3,59,1,2019-10-06,1,2019-10-06
62,up,Ed Sheeran,Perfect,72,13,59,73,2019-10-06,58,2019-10-20
63,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,67,9,31,74,2020-04-19,18,2020-08-09
64,up,"benny blanco, Halsey & Khalid",Eastside,74,26,59,,,,
65,down,Justin Bieber & Sean Kingston,Eenie Meenie,56,22,5,,,,
66,up,Trevor Daniel,Falling,71,1,56,61,2019-11-24,14,2020-01-05
67,up,blackbear,hot girl bummer,70,4,59,75,2019-10-06,24,2019-11-10
68,up,Tate McRae & Ali Gatie,lie to me,69,16,10,,,,
69,down,Ariana Grande & Doja Cat,motive,58,7,8,94,2020-11-01,23,2020-11-08
70,up,James Arthur,Say You Won't Let Go,80,41,58,,,,
71,up,Dua Lipa,Break My Heart,93,3,38,97,2020-03-29,5,2020-06-28
72,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),79,28,5,99,2021-01-31,73,2021-03-07
73,up,Noah Cyrus,July,78,8,59,,,,
74,up,Whitney Houston,Do You Hear What I Hear?,86,9,4,,,,
75,-,Rihanna,Umbrella (feat. JAY Z),-,4,1,,,,
76,up,Ed Sheeran,Shape of You,99,21,57,94,2020-01-05,94,2020-01-05
77,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,34,56,,,,
78,up,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),89,78,2,,,,
79,up,One Direction,Night Changes,95,79,3,,,,
80,down,Miley Cyrus,Track Five,54,28,4,,,,
81,-,Ed Sheeran & Justin Bieber,I Don't Care,-,13,56,31,2019-10-06,23,2019-11-17
82,-,Ariana Grande,7 rings,-,22,56,58,2019-10-06,51,2020-01-05
83,up,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],90,17,7,,,,
84,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,30,95,2020-05-10,3,2020-05-17
85,down,Shawn Mendes,Higher,26,26,3,,,,
86,-,XXXTENTACION,SAD!,-,46,52,,,,
87,up,Sam Fischer,This City,97,7,47,,,,
88,up,Kelly Clarkson,My Favorite Things,91,29,2,,,,
89,down,Miley Cyrus,Track One,62,25,4,,,,
90,-,Forest Blakk,If You Love Her,-,12,1,,,,
91,-,Johnny Orlando,Everybody Wants You,-,40,6,,,,
92,-,Joni Mitchell,River,-,6,1,,,,
93,down,Miley Cyrus,Track Eight,73,38,4,,,,
94,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,65,19,,,,
95,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,95,1,,,,
96,-,Ariana Grande,just like magic,-,11,7,33,2020-11-08,33,2020-11-08
97,down,Miley Cyrus,Track Six,65,30,4,,,,
98,-,Tyler Shaw,Remember,-,37,12,,,,
99,down,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),92,92,2,,,,
100,down,Alexander 23,IDK You Yet,98,25,32,,,,
