Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,19,1,2,6,2020-10-25,6,2020-10-25
2,down,Justin Bieber,Holy (feat. Chance the Rapper),1,1,6,83,2020-09-20,4,2020-09-27
3,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,20,36,2020-06-21,2,2020-08-09
4,up,"Kane Brown, Swae Lee, Khalid",Be Like That,5,3,16,66,2020-09-13,61,2020-09-20
5,down,Shawn Mendes,Wonder,3,2,4,15,2020-10-11,15,2020-10-11
6,down,Tate McRae,you broke me first,4,4,17,81,2020-08-23,15,2020-11-15
7,down,Harry Styles,Watermelon Sugar,6,1,49,85,2019-11-17,2,2020-08-23
8,down,Ritt Momney,Put Your Records On,7,7,7,,,,
9,down,Conan Gray,Heather,8,4,14,44,2020-08-23,15,2020-09-13
10,up,BTS,Dynamite,10,9,10,96,2020-08-23,2,2020-08-30
11,up,Miley Cyrus,Midnight Sky,11,4,11,14,2020-08-23,12,2020-10-25
12,down,Jason Derulo,Take You Dancing,9,7,14,71,2020-08-23,16,2021-01-17
13,up,James Arthur,Train Wreck,23,10,8,,,,
14,up,Dua Lipa,Levitating (feat. DaBaby),14,2,4,93,2020-10-25,3,2021-05-16
15,down,Justin Bieber,Intentions (feat. Quavo),12,1,38,35,2020-02-09,4,2020-04-05
16,up,Tate McRae & Ali Gatie,lie to me,74,16,2,,,,
17,down,Harry Styles,Adore You,13,1,47,24,2019-12-08,6,2020-04-19
18,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
19,down,Surfaces,Sunday Best,15,2,35,96,2020-03-01,27,2020-04-26
20,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,9,23,74,2020-04-19,18,2020-08-09
21,down,Dua Lipa,Don't Start Now,18,1,51,19,2019-11-03,3,2020-01-05
22,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),21,17,4,,,,
23,down,Lady Gaga & Ariana Grande,Rain On Me,17,1,23,75,2020-05-24,1,2020-05-31
24,down,Harry Styles,Falling,20,5,46,57,2019-12-15,39,2019-12-22
25,down,Trevor Daniel & Selena Gomez,Past Life,22,16,18,,,,
26,up,Ashnikko,Daisy,42,26,7,77,2020-10-18,70,2020-10-25
27,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,5,51,99,2020-01-12,49,2020-06-21
28,down,Sam Smith,Diamonds,27,18,6,51,2020-09-27,18,2020-11-15
29,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),26,26,4,,,,
30,down,JP Saxe,A Little Bit Yours,28,20,8,,,,
31,up,Ariana Grande & Justin Bieber,Stuck with U,35,1,25,95,2020-05-10,3,2020-05-17
32,down,Marshmello & Kane Brown,One Thing Right,30,6,51,90,2019-10-06,16,2019-11-03
33,up,Ava Max,Kings & Queens,33,22,31,80,2020-03-15,37,2020-09-27
34,down,Maroon 5,Nobody's Love,31,25,14,79,2020-08-16,73,2020-08-23
35,down,Shawn Mendes & Camila Cabello,Señorita,34,3,51,1,2019-10-06,1,2019-10-06
36,down,Maroon 5,Memories,32,2,51,36,2019-10-06,2,2019-11-17
37,up,"benny blanco, Halsey & Khalid",Eastside,45,26,51,,,,
38,down,BLACKPINK & Selena Gomez,Ice Cream,25,13,9,100,2020-08-30,3,2020-09-06
39,up,Ryland James,Water,78,39,6,,,,
40,down,Marshmello & Demi Lovato,OK Not To Be OK,36,9,7,86,2020-09-20,86,2020-09-20
41,down,blackbear,hot girl bummer,40,4,51,75,2019-10-06,24,2019-11-10
42,up,Alexander 23,IDK You Yet,54,25,24,,,,
43,down,iann dior,Prospect (feat. Lil Baby),39,23,22,,,,
44,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",29,29,3,,,,
45,down,Ed Sheeran,Perfect,37,13,51,73,2019-10-06,58,2019-10-20
46,up,Noah Cyrus,July,55,8,51,,,,
47,up,Ed Sheeran & Justin Bieber,I Don't Care,50,13,51,31,2019-10-06,23,2019-11-17
48,down,Dua Lipa,Break My Heart,38,3,31,97,2020-03-29,5,2020-06-28
49,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,47,27,16,,,,
50,down,Billie Eilish & Khalid,lovely,48,28,51,62,2020-02-02,62,2020-02-02
51,up,James Arthur,Say You Won't Let Go,56,41,50,,,,
52,down,Trevor Daniel,Falling,44,1,48,61,2019-11-24,14,2020-01-05
53,down,Miley Cyrus,Party In the U.S.A.,52,17,44,,,,
54,down,Ed Sheeran,Shape of You,51,21,51,94,2020-01-05,94,2020-01-05
55,up,Ariana Grande,7 rings,64,22,51,58,2019-10-06,51,2020-01-05
56,down,Sam Fischer,This City,49,7,39,,,,
57,up,Bebe Rexha & Florida Georgia Line,Meant to Be,57,34,51,,,,
58,up,Dennis Lloyd,Nevermind,60,14,49,,,,
59,down,BLACKPINK,Lovesick Girls,43,26,4,3,2020-10-11,3,2020-10-11
60,down,salem ilese,Mad at Disney,53,26,8,87,2020-09-20,56,2020-09-27
61,down,Ed Sheeran,Beautiful People (feat. Khalid),46,10,51,13,2019-10-06,13,2019-10-06
62,up,Tyler Shaw,Remember,62,37,6,,,,
63,down,Kygo & Whitney Houston,Higher Love,59,11,51,22,2019-10-06,20,2019-10-13
64,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,9,51,60,2019-10-20,7,2019-11-17
65,down,5 Seconds of Summer,Youngblood,61,45,51,,,,
66,up,Sia,Cheap Thrills (feat. Sean Paul),76,46,44,,,,
67,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],77,49,47,,,,
68,up,Adele,Someone Like You,72,14,24,,,,
69,down,Lizzo,Truth Hurts,68,8,51,15,2019-10-06,15,2019-10-06
70,down,Bea Miller,feel something,41,22,10,,,,
71,up,XXXTENTACION,SAD!,71,46,49,,,,
72,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),67,65,18,,,,
73,up,Doja Cat,Boss Bitch,80,35,16,60,2020-03-22,23,2020-04-26
74,up,renforshort,afterthoughts,91,56,2,,,,
75,down,Scott Helman,Wait No More,66,51,19,,,,
76,up,Selena Gomez,Lose You to Love Me,81,1,51,53,2019-10-27,2,2019-11-03
77,up,Sam Smith & Normani,Dancing with a Stranger,100,26,51,51,2019-10-06,51,2019-10-06
78,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),86,9,51,43,2019-10-13,39,2019-11-10
79,up,Harry Styles,Sign of the Times,96,40,9,,,,
80,down,BLACKPINK,How You Like That,63,28,15,3,2020-07-05,3,2020-07-05
81,down,BLACKPINK,Pretty Savage,73,52,4,22,2020-10-11,22,2020-10-11
82,-,XXXTENTACION,Moonlight,-,54,34,,,,
83,-,Johnny Orlando,Everybody Wants You,-,40,1,,,,
84,down,Maren Morris & Hozier,The Bones (with Hozier),65,14,51,94,2019-10-06,51,2019-10-13
85,down,Niall Horan,No Judgement,83,23,34,,,,
86,-,Michael Jackson,Thriller,-,11,1,58,2019-11-03,58,2019-11-03
87,down,Zoe Wees,Control,79,49,4,98,2020-09-20,85,2021-01-03
88,up,Calum Scott,Dancing On My Own,97,62,26,,,,
89,-,Marshmello & Imanbek,Too Much (feat. Usher),-,83,1,,,,
90,-,Harry Styles,Golden,-,13,9,61,2019-12-22,39,2020-12-13
91,down,John Denver,"Take Me Home, Country Roads (Original Version)",82,59,42,,,,
92,-,Ariana Grande,"thank u, next",-,50,26,,,,
93,-,Bruno Mars,When I Was Your Man,-,20,2,,,,
94,down,Camila Cabello,Havana (feat. Young Thug),84,41,51,,,,
95,-,Noah Cyrus & Leon Bridges,July,-,64,21,,,,
96,down,Michael Jackson,Billie Jean (Single Version),85,74,14,,,,
97,up,FouKi,Ciel (feat. Alicia Moffet),98,8,26,,,,
98,down,Ed Sheeran,Thinking Out Loud,70,29,28,,,,
99,-,MKTO,Classic,-,31,1,,,,
100,-,Zedd & Jasmine Thompson,Funny,-,59,9,,,,
