Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,4,77,2020-10-25,1,2020-11-01
2,up,Justin Bieber & benny blanco,Lonely,2,1,5,6,2020-10-25,6,2020-10-25
3,up,Justin Bieber,Holy (feat. Chance the Rapper),4,1,9,83,2020-09-20,4,2020-09-27
4,down,Ariana Grande,34+35,3,3,3,64,2020-11-01,7,2020-12-13
5,up,Tate McRae,you broke me first,6,4,20,81,2020-08-23,15,2020-11-15
6,up,"Kane Brown, Swae Lee, Khalid",Be Like That,9,3,19,66,2020-09-13,61,2020-09-20
7,up,Ariana Grande,pov,10,7,3,34,2020-11-08,26,2020-11-22
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,1,23,36,2020-06-21,2,2020-08-09
9,up,Maluma & The Weeknd,Hawái (Remix),58,9,2,29,2020-11-15,29,2020-11-15
10,up,Shawn Mendes,Wonder,13,2,7,15,2020-10-11,15,2020-10-11
11,up,Dua Lipa,Levitating (feat. DaBaby),15,2,7,93,2020-10-25,3,2021-05-16
12,up,Harry Styles,Watermelon Sugar,17,1,52,85,2019-11-17,2,2020-08-23
13,up,James Arthur,Train Wreck,18,10,11,,,,
14,down,Ariana Grande & The Weeknd,off the table,5,5,3,89,2020-11-01,30,2020-11-08
15,down,Ariana Grande & Doja Cat,motive,7,7,3,94,2020-11-01,23,2020-11-08
16,up,Miley Cyrus,Midnight Sky,22,4,14,14,2020-08-23,12,2020-10-25
17,up,Jason Derulo,Take You Dancing,26,7,17,71,2020-08-23,16,2021-01-17
18,up,BTS,Dynamite,25,9,13,96,2020-08-23,2,2020-08-30
19,down,Ariana Grande,just like magic,11,11,3,33,2020-11-08,33,2020-11-08
20,up,Ritt Momney,Put Your Records On,28,7,10,,,,
21,up,Sam Smith,Diamonds,23,18,9,51,2020-09-27,18,2020-11-15
22,down,Ariana Grande,safety net (feat. Ty Dolla $ign),12,12,3,42,2020-11-08,42,2020-11-08
23,up,Conan Gray,Heather,29,4,17,44,2020-08-23,15,2020-09-13
24,up,Harry Styles,Adore You,30,1,50,24,2019-12-08,6,2020-04-19
25,down,Ariana Grande,nasty,16,16,3,47,2020-11-08,47,2020-11-08
26,down,Ariana Grande,shut up,14,14,3,39,2020-11-08,39,2020-11-08
27,up,Justin Bieber,Intentions (feat. Quavo),33,1,41,35,2020-02-09,4,2020-04-05
28,up,Rihanna,Desperado,88,25,2,,,,
29,down,Ariana Grande,obvious,21,21,3,72,2020-11-08,72,2020-11-08
30,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,9,26,74,2020-04-19,18,2020-08-09
31,up,Harry Styles,Golden,32,13,12,61,2019-12-22,39,2020-12-13
32,down,Ariana Grande,six thirty,19,19,3,57,2020-11-08,57,2020-11-08
33,down,Ariana Grande,my hair,20,20,3,58,2020-11-08,58,2020-11-08
34,up,Harry Styles,Falling,34,5,49,57,2019-12-15,39,2019-12-22
35,up,Surfaces,Sunday Best,37,2,38,96,2020-03-01,27,2020-04-26
36,up,JP Saxe,A Little Bit Yours,39,20,11,,,,
37,down,Lady Gaga & Ariana Grande,Rain On Me,36,1,26,75,2020-05-24,1,2020-05-31
38,down,Ariana Grande,west side,24,24,3,85,2020-11-08,85,2020-11-08
39,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),42,5,54,99,2020-01-12,49,2020-06-21
40,down,Dua Lipa,Don't Start Now,38,1,54,19,2019-11-03,3,2020-01-05
41,up,Ava Max,Kings & Queens,43,22,34,80,2020-03-15,37,2020-09-27
42,down,Ariana Grande,love language,27,27,3,92,2020-11-08,92,2020-11-08
43,down,Tate McRae & Ali Gatie,lie to me,41,16,5,,,,
44,down,Trevor Daniel & Selena Gomez,Past Life,40,16,21,,,,
45,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),44,26,7,,,,
46,up,Stellar,Ashes,67,46,11,,,,
47,up,Billie Eilish & Khalid,lovely,47,28,54,62,2020-02-02,62,2020-02-02
48,down,Marshmello & Kane Brown,One Thing Right,46,6,54,90,2019-10-06,16,2019-11-03
49,up,"benny blanco, Halsey & Khalid",Eastside,50,26,54,,,,
50,down,Ashnikko,Daisy,45,26,10,77,2020-10-18,70,2020-10-25
51,down,Maroon 5,Nobody's Love,48,25,17,79,2020-08-16,73,2020-08-23
52,up,Miley Cyrus,Party In the U.S.A.,57,17,47,,,,
53,down,Maroon 5,Memories,49,2,54,36,2019-10-06,2,2019-11-17
54,down,Sam Smith,Kids Again,35,35,3,,,,
55,down,Shawn Mendes & Camila Cabello,Señorita,52,3,54,1,2019-10-06,1,2019-10-06
56,down,Ed Sheeran,Perfect,55,13,54,73,2019-10-06,58,2019-10-20
57,down,Ariana Grande & Justin Bieber,Stuck with U,53,1,28,95,2020-05-10,3,2020-05-17
58,down,blackbear,hot girl bummer,54,4,54,75,2019-10-06,24,2019-11-10
59,down,renforshort,afterthoughts,56,56,4,,,,
60,up,Tyler Shaw,Remember,74,37,9,,,,
61,up,Faouzia & John Legend,Minefields,87,61,2,,,,
62,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),51,17,7,,,,
63,down,Trevor Daniel,Falling,60,1,51,61,2019-11-24,14,2020-01-05
64,down,James Arthur,Say You Won't Let Go,63,41,53,,,,
65,up,Alexander 23,IDK You Yet,75,25,27,,,,
66,up,Ed Sheeran,Shape of You,66,21,54,94,2020-01-05,94,2020-01-05
67,down,Sam Fischer,This City,64,7,42,,,,
68,down,Noah Cyrus,July,65,8,54,,,,
69,down,Ed Sheeran & Justin Bieber,I Don't Care,61,13,54,31,2019-10-06,23,2019-11-17
70,down,Dua Lipa,Break My Heart,68,3,34,97,2020-03-29,5,2020-06-28
71,up,Scott Helman,Wait No More,77,51,22,,,,
72,down,Ariana Grande,7 rings,70,22,54,58,2019-10-06,51,2020-01-05
73,down,iann dior,Prospect (feat. Lil Baby),62,23,25,,,,
74,down,Bebe Rexha & Florida Georgia Line,Meant to Be,72,34,54,,,,
75,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),82,9,54,60,2019-10-20,7,2019-11-17
76,up,Dennis Lloyd,Nevermind,80,14,51,,,,
77,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,76,27,19,,,,
78,down,Ed Sheeran,Beautiful People (feat. Khalid),69,10,54,13,2019-10-06,13,2019-10-06
79,down,Johnny Orlando,Everybody Wants You,71,40,4,,,,
80,up,Kygo & Whitney Houston,Higher Love,92,11,53,22,2019-10-06,20,2019-10-13
81,-,Kelly Clarkson,Underneath the Tree,-,1,6,77,2019-12-22,16,2020-12-27
82,down,5 Seconds of Summer,Youngblood,78,45,54,,,,
83,down,Adele,Someone Like You,79,14,27,,,,
84,down,Sam Smith & Normani,Dancing with a Stranger,73,26,53,51,2019-10-06,51,2019-10-06
85,up,XXXTENTACION,SAD!,86,46,51,,,,
86,-,Maren Morris & Hozier,The Bones (with Hozier),-,14,53,94,2019-10-06,51,2019-10-13
87,-,Lil Nas X,HOLIDAY,-,9,1,68,2020-11-22,35,2020-12-06
88,-,ディーン・マーティン,レット・イット・スノウ,-,2,8,67,2019-12-29,29,2020-12-27
89,-,Doja Cat,Boss Bitch,-,35,17,60,2020-03-22,23,2020-04-26
90,-,Justin Timberlake,Mirrors,-,39,1,,,,
91,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],99,49,49,,,,
92,down,Ryland James,Water,81,39,9,,,,
93,-,Burl Ives,A Holly Jolly Christmas,-,87,1,73,2020-12-27,73,2020-12-27
94,up,Miley Cyrus,Track Thirteen,95,53,2,,,,
95,-,Duncan Laurence,Arcade,-,7,1,88,2021-02-28,69,2021-03-14
96,down,Michael Jackson,Billie Jean (Single Version),90,74,16,,,,
97,-,Ed Sheeran,Castle on the Hill,-,46,3,,,,
98,-,Lennon Stella,Kissing Other People,-,9,49,,,,
99,down,Sia,Cheap Thrills (feat. Sean Paul),89,46,46,,,,
100,-,Ali Gatie,What If I Told You That I Love You,-,6,32,48,2020-02-02,48,2020-02-02
