Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,7,,,,
2,up,Dua Lipa,Levitating (feat. DaBaby),2,2,39,93,2020-10-25,3,2021-05-16
3,up,Doja Cat,Kiss Me More (feat. SZA),4,1,12,9,2021-04-18,1,2021-05-16
4,up,Lil Nas X,MONTERO (Call Me By Your Name),7,2,14,3,2021-04-04,3,2021-04-04
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,15,56,2021-03-21,1,2021-03-28
6,down,Olivia Rodrigo,deja vu,3,2,13,17,2021-04-11,16,2021-04-18
7,down,Olivia Rodrigo,traitor,6,3,6,,,,
8,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,9,7,17,89,2021-04-04,78,2021-04-11
9,down,Olivia Rodrigo,favorite crime,8,4,6,,,,
10,up,Olivia Rodrigo,happier,10,7,6,,,,
11,up,Olivia Rodrigo,drivers license,11,1,25,1,2021-01-17,1,2021-01-17
12,up,Olivia Rodrigo,brutal,12,6,6,,,,
13,up,Olivia Rodrigo,"jealousy, jealousy",14,11,6,,,,
14,down,Olivia Rodrigo,enough for you,13,4,6,,,,
15,up,Harry Styles,Watermelon Sugar,16,1,84,85,2019-11-17,2,2020-08-23
16,up,Justin Bieber,Hold On,18,2,17,11,2021-03-14,7,2021-03-28
17,down,Olivia Rodrigo,"1 step forward, 3 steps back",15,8,6,,,,
18,up,Tiësto,The Business,19,12,16,52,2021-01-03,18,2021-04-04
19,up,BTS,Butter,20,16,6,,,,
20,up,Marshmello & Jonas Brothers,Leave Before You Love Me,21,9,5,,,,
21,up,Dua Lipa,We're Good,25,14,20,25,2021-02-21,11,2021-04-25
22,up,Doja Cat,Need To Know,24,4,3,,,,
23,down,Tai Verdes,A-O-K,22,12,8,,,,
24,down,Dua Lipa,Don't Start Now,23,1,86,19,2019-11-03,3,2020-01-05
25,down,Olivia Rodrigo,hope ur ok,17,14,6,,,,
26,up,Bella Poarch,Build a Bitch,28,20,7,,,,
27,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,1,55,36,2020-06-21,2,2020-08-09
28,down,Lil Nas X,SUN GOES DOWN,26,20,6,,,,
29,up,Tate McRae X Khalid,working,85,28,2,,,,
30,up,"Kane Brown, Swae Lee, Khalid",Be Like That,31,3,51,66,2020-09-13,61,2020-09-20
31,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),27,10,9,,,,
32,down,Kelsea Ballerini & LANY,I Quit Drinking,30,30,3,,,,
33,up,Miley Cyrus,Party In the U.S.A.,37,17,78,,,,
34,up,Surfaces,Sunday Best,35,2,70,96,2020-03-01,27,2020-04-26
35,down,Justin Bieber,Holy (feat. Chance the Rapper),32,1,41,83,2020-09-20,4,2020-09-27
36,down,Lady Gaga & Ariana Grande,Rain On Me,33,1,58,75,2020-05-24,1,2020-05-31
37,up,Ed Sheeran,Shape of You,42,21,84,94,2020-01-05,94,2020-01-05
38,up,Julia Michaels,What a Time (feat. Niall Horan),44,29,6,,,,
39,up,Ava Max,EveryTime I Cry,77,39,3,,,,
40,up,Maroon 5,Memories,69,2,86,36,2019-10-06,2,2019-11-17
41,down,Charlotte Cardin,Meaningless,36,8,20,,,,
42,down,Tate McRae,you broke me first,39,4,52,81,2020-08-23,15,2020-11-15
43,down,Charlotte Cardin,Anyone Who Loves Me,34,6,10,,,,
44,up,Pitbull & Ne-Yo,Time of Our Lives,45,41,23,,,,
45,up,Dennis Lloyd,Nevermind,52,14,75,,,,
46,up,Harry Styles,Adore You,46,1,82,24,2019-12-08,6,2020-04-19
47,-,Ed Sheeran,Bad Habits,-,2,1,,,,
48,down,Shawn Mendes & Camila Cabello,Señorita,47,3,86,1,2019-10-06,1,2019-10-06
49,down,Ed Sheeran,Perfect,48,13,86,73,2019-10-06,58,2019-10-20
50,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,43,24,15,96,2021-04-11,41,2021-05-16
51,down,Justin Bieber,Intentions (feat. Quavo),41,1,73,35,2020-02-09,4,2020-04-05
52,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),50,26,39,,,,
53,down,Ariana Grande,positions,40,1,36,77,2020-10-25,1,2020-11-01
54,down,Justin Bieber,Anyone,49,1,26,5,2021-01-10,5,2021-01-10
55,down,Marshmello & Kane Brown,One Thing Right,51,6,86,90,2019-10-06,16,2019-11-03
56,down,Jason Derulo,Take You Dancing,54,7,49,71,2020-08-23,16,2021-01-17
57,down,Bebe Rexha & Florida Georgia Line,Meant to Be,55,34,82,,,,
58,up,"benny blanco, Halsey & Khalid",Eastside,59,26,86,,,,
59,down,Shawn Mendes,Monster,53,1,32,92,2020-11-22,4,2020-11-29
60,down,Ed Sheeran & Justin Bieber,I Don't Care,58,13,83,31,2019-10-06,23,2019-11-17
61,-,Doja Cat & The Weeknd,You Right,-,6,1,,,,
62,up,Kygo & Whitney Houston,Higher Love,62,11,77,22,2019-10-06,20,2019-10-13
63,up,Sia,Cheap Thrills (feat. Sean Paul),66,46,67,,,,
64,up,KSI,Holiday,92,64,2,,,,
65,-,Doja Cat,Ain't Shit,-,8,1,,,,
66,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],67,49,73,,,,
67,up,Chri$tian Gate$,Numb,87,37,3,,,,
68,down,blackbear,hot girl bummer,63,4,86,75,2019-10-06,24,2019-11-10
69,down,BTS,Dynamite,60,9,44,96,2020-08-23,2,2020-08-30
70,down,James Arthur,Say You Won't Let Go,68,41,85,,,,
71,up,5 Seconds of Summer,Youngblood,71,45,76,,,,
72,down,Billie Eilish & Khalid,lovely,64,28,86,62,2020-02-02,62,2020-02-02
73,down,Bruno Mars,Talking to the Moon,61,26,13,98,2021-04-25,82,2021-05-02
74,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,21,1,,,,
75,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,65,10,11,,,,
76,down,Justin Bieber,As I Am (feat. Khalid),57,3,15,89,2021-03-21,16,2021-03-28
77,-,Doja Cat,Woman,-,6,1,,,,
78,-,Doja Cat,Naked,-,42,1,,,,
79,up,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),94,32,2,,,,
80,-,Doja Cat,Payday (feat. Young Thug),-,51,1,,,,
81,-,Doja Cat,Get Into It (Yuh),-,10,1,,,,
82,up,Rihanna,Umbrella (feat. JAY Z),82,4,25,,,,
83,-,Doja Cat,Options (feat. JID),-,45,1,,,,
84,-,Doja Cat,Been Like This,-,43,1,,,,
85,-,Doja Cat,Love To Dream,-,67,1,,,,
86,-,Doja Cat,Imagine,-,86,1,,,,
87,-,Doja Cat,Alone,-,87,1,,,,
88,down,Ava Max,Kings & Queens,76,22,66,80,2020-03-15,37,2020-09-27
89,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),80,33,44,71,2020-02-09,71,2020-02-09
90,down,blackbear & Tate McRae,u love u,79,63,4,,,,
91,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),84,5,86,99,2020-01-12,49,2020-06-21
92,down,Ariana Grande,"thank u, next",56,50,31,,,,
93,down,Michael Jackson,Billie Jean (Single Version),90,74,37,,,,
94,-,FouKi,Ciel (feat. Alicia Moffet),-,8,28,,,,
95,down,Forest Blakk,If You Love Her,75,12,28,,,,
96,down,John Denver,"Take Me Home, Country Roads (Original Version)",93,59,49,,,,
97,down,Harry Styles,Falling,83,5,81,57,2019-12-15,39,2019-12-22
98,down,Ed Sheeran,Afterglow,70,2,27,18,2021-01-03,18,2021-01-03
99,down,Ed Sheeran,Castle on the Hill,98,46,7,,,,
100,down,Mimi Webb,Good Without,91,40,11,,,,
