Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
2,up,Dua Lipa,Levitating (feat. DaBaby),2,2,20,93,2020-10-25,3,2021-05-16
3,up,Justin Bieber,Anyone,3,1,7,5,2021-01-10,5,2021-01-10
4,up,Tate McRae,you broke me first,4,4,33,81,2020-08-23,15,2020-11-15
5,up,Shawn Mendes,Monster,5,1,13,92,2020-11-22,4,2020-11-29
6,up,"Kane Brown, Swae Lee, Khalid",Be Like That,6,3,32,66,2020-09-13,61,2020-09-20
7,up,Justin Bieber,Holy (feat. Chance the Rapper),7,1,22,83,2020-09-20,4,2020-09-27
8,up,Ariana Grande,positions,8,1,17,77,2020-10-25,1,2020-11-01
9,up,Ed Sheeran,Afterglow,10,2,8,18,2021-01-03,18,2021-01-03
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,1,36,36,2020-06-21,2,2020-08-09
11,up,Justin Bieber & benny blanco,Lonely,11,1,18,6,2020-10-25,6,2020-10-25
12,up,JP Saxe & Maren Morris,Line By Line,15,12,5,,,,
13,down,Harry Styles,Watermelon Sugar,12,1,65,85,2019-11-17,2,2020-08-23
14,up,Shawn Mendes,Wonder,14,2,20,15,2020-10-11,15,2020-10-11
15,up,Ariana Grande,34+35,18,3,16,64,2020-11-01,7,2020-12-13
16,up,Duncan Laurence,Arcade,38,7,8,88,2021-02-28,69,2021-03-14
17,down,Miley Cyrus,Track Four,16,5,13,13,2020-11-29,13,2020-11-29
18,up,Forest Blakk,If You Love Her,36,12,9,,,,
19,down,Jason Derulo,Take You Dancing,17,7,30,71,2020-08-23,16,2021-01-17
20,up,JESSIA,I'm not Pretty,22,12,6,,,,
21,down,Dua Lipa,Don't Start Now,20,1,67,19,2019-11-03,3,2020-01-05
22,down,Sabrina Carpenter,Skin,13,4,4,32,2021-01-31,32,2021-01-31
23,up,Ava Max,Kings & Queens,23,22,47,80,2020-03-15,37,2020-09-27
24,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,5,67,99,2020-01-12,49,2020-06-21
25,down,Justin Bieber,Intentions (feat. Quavo),24,1,54,35,2020-02-09,4,2020-04-05
26,up,Harry Styles,Adore You,26,1,63,24,2019-12-08,6,2020-04-19
27,down,James Arthur,Train Wreck,21,10,24,,,,
28,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),28,28,13,99,2021-01-31,73,2021-03-07
29,down,Harry Styles,Falling,25,5,62,57,2019-12-15,39,2019-12-22
30,up,Surfaces,Sunday Best,31,2,51,96,2020-03-01,27,2020-04-26
31,up,Pink Sweat$,At My Worst (feat. Kehlani),76,31,2,,,,
32,up,iann dior,Holding On,35,31,13,,,,
33,down,"benny blanco, Marshmello & Vance Joy",You,19,19,3,,,,
34,up,Lady Gaga & Ariana Grande,Rain On Me,40,1,39,75,2020-05-24,1,2020-05-31
35,down,BTS,Dynamite,34,9,26,96,2020-08-23,2,2020-08-30
36,up,Ed Sheeran,Perfect,43,13,67,73,2019-10-06,58,2019-10-20
37,down,carolesdaughter,Violent,32,32,4,,,,
38,up,Miley Cyrus,Party In the U.S.A.,39,17,59,,,,
39,up,Billie Eilish & Khalid,lovely,41,28,67,62,2020-02-02,62,2020-02-02
40,down,Tate McRae,rubberband,29,19,4,,,,
41,down,JP Saxe,A Little Bit Yours,37,20,24,,,,
42,up,Jason Derulo,Lifestyle (feat. Adam Levine),49,34,4,,,,
43,up,James Arthur,Say You Won't Let Go,45,41,66,,,,
44,down,Conan Gray,Heather,42,4,30,44,2020-08-23,15,2020-09-13
45,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),50,26,20,,,,
46,up,elijah woods,Lights,52,46,4,,,,
47,up,"benny blanco, Halsey & Khalid",Eastside,47,26,67,,,,
48,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],44,16,5,37,2021-01-24,37,2021-01-24
49,down,Miley Cyrus,Midnight Sky,30,4,27,14,2020-08-23,12,2020-10-25
50,up,Shawn Mendes & Camila Cabello,Señorita,55,3,67,1,2019-10-06,1,2019-10-06
51,up,Charlotte Cardin,Daddy,51,17,5,,,,
52,down,Noah Cyrus,July,48,8,66,,,,
53,up,Ed Sheeran,Thinking Out Loud,78,29,32,,,,
54,down,Sam Smith,Diamonds,46,18,22,51,2020-09-27,18,2020-11-15
55,up,Ed Sheeran,Shape of You,56,21,65,94,2020-01-05,94,2020-01-05
56,down,Lil Nas X,HOLIDAY,33,9,14,68,2020-11-22,35,2020-12-06
57,down,Marshmello & Kane Brown,One Thing Right,53,6,67,90,2019-10-06,16,2019-11-03
58,up,Bebe Rexha & Florida Georgia Line,Meant to Be,66,34,63,,,,
59,down,Maroon 5,Memories,57,2,67,36,2019-10-06,2,2019-11-17
60,down,Harry Styles,Golden,54,13,25,61,2019-12-22,39,2020-12-13
61,up,Maluma & The Weeknd,Hawái (Remix),68,9,15,29,2020-11-15,29,2020-11-15
62,down,blackbear,hot girl bummer,59,4,67,75,2019-10-06,24,2019-11-10
63,down,Ed Sheeran & Justin Bieber,I Don't Care,61,13,64,31,2019-10-06,23,2019-11-17
64,down,Dua Lipa,Break My Heart,60,3,46,97,2020-03-29,5,2020-06-28
65,down,Zoe Wees,Control,63,49,12,98,2020-09-20,85,2021-01-03
66,down,Rihanna,Umbrella (feat. JAY Z),62,4,9,,,,
67,up,Ariana Grande,7 rings,67,22,64,58,2019-10-06,51,2020-01-05
68,up,Ashley Kutcher,Love You From a Distance,86,64,4,,,,
69,up,Bruno Mars,Just the Way You Are,90,68,3,,,,
70,up,Alexander 23,IDK You Yet,70,25,39,,,,
71,down,Tyler Shaw,Remember,58,37,18,,,,
72,up,Sam Fischer & Demi Lovato,What Other People Say,87,19,2,,,,
73,down,Trevor Daniel,Falling,64,1,64,61,2019-11-24,14,2020-01-05
74,down,Ritt Momney,Put Your Records On,65,7,23,,,,
75,down,XXXTENTACION,SAD!,69,46,59,,,,
76,-,Dua Lipa,We're Good,-,14,1,25,2021-02-21,11,2021-04-25
77,-,Charlotte Cardin,Meaningless,-,8,1,,,,
78,-,Ryland James,Blame,-,37,5,,,,
79,-,Taylor Swift,Lover,-,5,50,38,2019-10-06,27,2019-11-03
80,down,Dennis Lloyd,Nevermind,74,14,57,,,,
81,down,Anson Seabra,Walked Through Hell,71,71,4,,,,
82,up,5 Seconds of Summer,Youngblood,82,45,61,,,,
83,down,Miley Cyrus,Track Two,77,14,12,,,,
84,down,Sam Fischer,This City,75,7,54,,,,
85,up,Jason Mraz,I'm Yours,99,78,6,,,,
86,down,Kygo & Whitney Houston,Higher Love,72,11,59,22,2019-10-06,20,2019-10-13
87,-,Rihanna,Love on the Brain,-,20,1,,,,
88,-,Ava Max,My Head & My Heart,-,62,1,74,2021-02-21,12,2021-03-21
89,-,テイラー・スウィフト,Wildest Dreams,-,39,1,,,,
90,-,Maren Morris & Hozier,The Bones (with Hozier),-,14,55,94,2019-10-06,51,2019-10-13
91,down,Pitbull & Ne-Yo,Time of Our Lives,89,41,5,,,,
92,down,Michael Jackson,Billie Jean (Single Version),83,74,23,,,,
93,down,Ariana Grande & Justin Bieber,Stuck with U,85,1,38,95,2020-05-10,3,2020-05-17
94,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,24,1,96,2021-04-11,41,2021-05-16
95,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],80,49,56,,,,
96,-,Maroon 5,What Lovers Do (feat. SZA),-,87,1,,,,
97,down,Bruno Mars,When I Was Your Man,96,20,4,,,,
98,-,Ariana Grande & The Weeknd,Love Me Harder,-,98,1,,,,
99,up,Sia,Cheap Thrills (feat. Sean Paul),100,46,53,,,,
100,-,Maroon 5,Girls Like You (feat. Cardi B),-,53,48,,,,
