Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,21,,,,
2,up,Sabrina Carpenter,Espresso,2,2,9,,,,
3,up,Taylor Swift,Fortnight (feat. Post Malone),3,1,8,,,,
4,up,Teddy Swims,Lose Control,5,2,41,,,,
5,down,Taylor Swift,Down Bad,4,2,8,,,,
6,up,Taylor Swift,I Can Do It With a Broken Heart,7,3,8,,,,
7,down,Karan Aujla & MXRCI,Winning Speech,6,6,3,,,,
8,up,Taylor Swift,Who’s Afraid of Little Old Me?,8,6,8,,,,
9,up,Taylor Swift,But Daddy I Love Him,9,3,8,,,,
10,up,Taylor Swift,Guilty as Sin?,10,8,8,,,,
11,up,Tate McRae,greedy,14,1,39,,,,
12,up,Taylor Swift,Cruel Summer,15,1,71,,,,
13,down,Taylor Swift,The Smallest Man Who Ever Lived,11,11,8,,,,
14,down,Taylor Swift,"So Long, London",12,6,8,,,,
15,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,13,8,8,,,,
16,up,Taylor Swift,The Tortured Poets Department,16,5,8,,,,
17,up,Artemas,i like the way you kiss me,19,5,11,,,,
18,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),17,9,8,,,,
19,up,Chappell Roan,"Good Luck, Babe!",29,4,9,,,,
20,up,Ariana Grande,we can't be friends (wait for your love),22,2,14,,,,
21,down,Taylor Swift,loml,18,13,8,,,,
22,down,Taylor Swift,Fresh Out The Slammer,20,12,8,,,,
23,down,Taylor Swift,The Alchemy,21,14,8,,,,
24,up,Miley Cyrus,Flowers,25,1,74,,,,
25,down,Taylor Swift,So High School,23,18,8,,,,
26,up,Mark Ambor,Belong Together,30,11,12,,,,
27,down,Taylor Swift,I Can Fix Him (No Really I Can),24,16,8,,,,
28,up,Taylor Swift,Lover,31,5,169,38,2019-10-06,27,2019-11-03
29,up,Natasha Bedingfield,Unwritten,32,6,25,,,,
30,down,Taylor Swift,Clara Bow,26,17,8,,,,
31,down,Taylor Swift,The Black Dog,27,18,8,,,,
32,up,Tate McRae,exes,33,1,30,,,,
33,up,Taylor Swift,Anti-Hero,36,1,86,,,,
34,down,Taylor Swift,imgonnagetyouback,28,20,8,,,,
35,up,Benson Boone,Slow It Down,38,7,12,,,,
36,up,Charlotte Cardin,Confetti,39,3,61,,,,
37,down,Daya,Hide Away,34,23,9,,,,
38,up,Taylor Swift,You Need To Calm Down,44,13,115,44,2019-10-06,44,2019-10-06
39,up,Frank Ocean,Pink + White,45,25,89,,,,
40,up,Miley Cyrus,Party In the U.S.A.,46,17,232,,,,
41,down,Taylor Swift,How Did It End?,35,23,8,,,,
42,down,Taylor Swift,The Prophecy,37,24,8,,,,
43,up,Ed Sheeran,Perfect,50,13,240,73,2019-10-06,58,2019-10-20
44,down,Dua Lipa,Houdini,41,11,31,,,,
45,down,Olivia Rodrigo,vampire,42,1,50,,,,
46,up,Dua Lipa,Illusion,68,41,4,,,,
47,up,Rihanna,Umbrella (feat. JAY Z),52,4,156,,,,
48,down,Taylor Swift,I Hate It Here,40,26,8,,,,
49,down,Jessie Murph & Jelly Roll,Wild Ones,48,6,36,,,,
50,down,Taylor Swift,The Albatross,47,23,8,,,,
51,-,Sabrina Carpenter,Please Please Please,-,1,1,,,,
52,up,Harry Styles,As It Was,56,1,115,,,,
53,down,Taylor Swift,thanK you aIMee,43,19,8,,,,
54,up,Dua Lipa,Training Season,55,7,17,,,,
55,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,51,27,8,,,,
56,down,Taylor Swift,The Bolter,49,29,8,,,,
57,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),91,1,122,,,,
58,up,Dua Lipa,IDGAF,59,30,88,,,,
59,down,Cheema Y,Snap (feat. Gurlez Akhtar),53,36,5,,,,
60,up,Fleetwood Mac,The Chain,82,60,2,,,,
61,down,Tyla,Water,57,7,38,,,,
62,down,Ed Sheeran,Shape of You,61,21,238,94,2020-01-05,94,2020-01-05
63,down,Taylor Swift,Delicate,62,15,64,,,,
64,up,Pitbull & Ne-Yo,Time of Our Lives,66,41,174,,,,
65,down,Harry Styles,Watermelon Sugar,64,1,231,85,2019-11-17,2,2020-08-23
66,up,"Nelly Furtado, Tove Lo & SG Lewis",Love Bites,81,66,3,,,,
67,down,Camila Cabello,I LUV IT (feat. Playboi Carti),60,17,11,,,,
68,down,OneRepublic,I Ain't Worried,63,1,106,,,,
69,down,Dua Lipa,Don't Start Now,65,1,234,19,2019-11-03,3,2020-01-05
70,down,Taylor Swift,Peter,54,30,8,,,,
71,down,Olivia Rodrigo,good 4 u,67,1,160,,,,
72,-,Alex Warren,Carry You Home,-,72,1,,,,
73,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),77,1,148,,,,
74,-,Post Malone,Chemical,-,3,60,,,,
75,down,Sabrina Carpenter,Feather,74,26,7,,,,
76,down,Frank Ocean,Ivy,70,66,24,,,,
77,up,Rihanna,We Found Love (feat. Calvin Harris),78,8,47,,,,
78,up,Ed Sheeran,Shivers,87,2,144,,,,
79,down,Taylor Swift,I Look in People's Windows,58,28,8,,,,
80,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),94,26,188,,,,
81,-,Gracie Abrams,Risk,-,26,4,,,,
82,down,Katy Perry,Teenage Dream,73,73,3,,,,
83,down,Rihanna,S&M,71,18,53,,,,
84,up,Katy Perry,California Gurls (feat. Snoop Dogg),86,57,41,,,,
85,-,Gracie Abrams,Close To You,-,13,1,,,,
86,down,Taylor Swift,Cassandra,69,31,8,,,,
87,-,Chappell Roan,Red Wine Supernova,-,30,1,,,,
88,-,Chappell Roan,HOT TO GO!,-,23,1,,,,
89,down,Ed Sheeran,Bad Habits,88,2,154,,,,
90,down,Dua Lipa,Dance The Night,75,1,55,,,,
91,up,The Black Eyed Peas,I Gotta Feeling,93,64,95,,,,
92,down,Cheema Y & Gur Sidhu,Mascara,72,48,5,,,,
93,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",97,49,81,,,,
94,down,Frank Ocean,White Ferrari,85,85,2,,,,
95,down,Dua Lipa,Illusion,83,15,9,,,,
96,-,Frank Ocean,Lost,-,1,98,,,,
97,-,Sabrina Carpenter,Nonsense,-,46,1,,,,
98,down,Olivia Rodrigo,drivers license,80,1,137,1,2021-01-17,1,2021-01-17
99,up,Tears for Fears,Everybody Wants To Rule the World,99,57,59,,,,
100,-,テイラー・スウィフト,Shake It Off,-,14,77,,,,
